"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:african-art-highlights"
"123375","Heddle pulley","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","10 × 3 1/2 × 2 3/4 in. (25.4 × 8.89 × 6.99 cm) (with base)","Heddle pulley","Africa","Côte d'Ivoire","Senufo","20th century","Not on View","20th century","Sticker","","on stand/mount, on white oval sticker in blue ink: [28]","","male figurative heddle pulley carved from a medium-brown wood; figure crouches on a hollow stand that holds a pulley system; figure's head is flat, eyes are oval, nose is pointed, and mouth is small and juts out from face; figure has one continuous eyebrow; at top of head is a flat round headdress with a small flat ball at center top; a line runs down the center of the figure's chest and his arms are angular, slightly bent; figure's hands are slightly defined, and his feet are less so; at center in between figure's legs is an animal head that may also be read as a penis","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3558,5401,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"146286","Kpele Kpele Mask","Wood, reconstructed raffia collar"," Accessories","44 x 26 1/2 x 17 1/2 in. (111.8 x 67.3 x 44.5 cm) (horns)","Costume","Africa","Côte d'Ivoire","Baule","19th century","Not on View","19th century","","","","The kpele kpele mask represents the junior male element in a series of four mask types that appear in pairs in the Goli ceremony.

The Goli dances are performed at elders' funerals and as village entertainment. The dance was introduced to the Baule by the neighboring Wan people around 1900. The four sets of dancers are symbols of the structure of society and the inter-relationships of men, women and the social order.","Goli Dance Mask, wood with pigment and horns","",,"The William Hood Dunwoody Fund","62.37.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3741,4864,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"106720","Male figure","Wood"," Sculpture","20 x 5 x 5 11/16 in. (50.8 x 12.7 x 14.45 cm)","Male figure","Africa","Côte d'Ivoire","Baule","19th century","Not on View","19th century","","","","","standing nude male figure with feet apart and short arms held closely to body; beard worn in small knob; hair in ponytail; slightly asymmetrical face with closed eyes; long, thick neck; scarifications on neck, body and between eyes and ears on sides of face; thick legs; dark brown patina","",,"The William Hood Dunwoody Fund","2008.62","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5180,6605,0,"1",1,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"3835","Bracelet","Bronze"," Adornment","2 5/8 x 4 3/8 x 4 5/8 in. (6.67 x 11.11 x 11.75 cm)","Bracelet","Africa","Côte d'Ivoire",,"18th century","Not on View","18th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3980,3287,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"3866","Heddle Pulley","Wood and metal"," Sculpture","7 3/8 x 3 1/4 x 3 in. (18.7 x 8.3 x 7.6 cm) (without base)","Heddle Pulley","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","Baule men weave on looms that utilize heddle pulleys to produce intricate textiles. Weavers often had their heddle pulleys decorated with fine, small scale carvings of animal or human heads and figures. The carvings have no ritual or sacred meaning. They are meant to be admired for their beauty and to attract attention to the loom and the weaver who usually works out of doors among the people of the village.","Heddle pulley; carved wood, metal, on metal base","",,"The Ethel Morrison Van Derlip Fund","89.61.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3929,5054,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"4429","Divination Hammer","Wood, iron, natural fibers"," Sculpture",,"Divination Hammer","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.27a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5369,3516,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"3235","Panel","Cotton; indigo tie-dye"," Textiles","58 x 43 1/4 in. (147.3 x 109.9 cm)","Panel","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","panel, cotton, tie dyed in indigo","",,"Gift of Dague B. Clark","84.109.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4646,3516,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"8345","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","42 1/2 x 58 1/2 in. (107.95 x 148.59 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","Tag","","\'From Gambia/s/p oum\'e/Côte d\'Ivorie/1999\', in black ink, on front of tag, tied to corner of fringe; \'Moneganen/(Stars)2.\', in black ink, on back of tag","","tie-dyed dark blue ground with yellow horizontal stripes and light blue veined circular pattern at center with bands of small irregular diamonds throughout; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.2","Maker: M. Goné Dre Kobena Paul","Artist","African","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3590,4862,1,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"8346","Woman's Wrapper","Cotton; indigo tie dye (plangi)"," Textiles","41 x 46 1/4 in. (104.14 x 117.48 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","20th century","Not on View","20th century","","","","","tie-dyed dark blue ground; 8 clusters of 3 concentric light blue diamonds and 4 empty 3-diamond clusters; fringe on short ends. Surface ornamentation (Dyed)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.7","Maker: M. Goné Dre Kobena Paul","Artist","African","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3264,4526,1,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"5422","Mask","Wood, paint, brass bells, cloth"," Sculpture","12 1/4 x 10 x 3 1/4 in. (31.1 x 25.4 x 8.3 cm)","Mask","Africa","Côte d'Ivoire","Dan or Wobe","20th century","Not on View","20th century","","","","","Wood mask with protruding eyes and ridge down center of forehead; painted white upper, red nose and cheeks with blue lower; cloth wrapped about lower half imitating a beard with single row of seventeen bells attached along bottom edge","",,"Gift of Grace Hokin in honor of Leo and Doris Hodroff","97.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"8341","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","42 3/4 x 58 in. (108.59 x 147.32 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","Tag","","\'Côte d\'Ivore/bought & made/in 1999 3.\', in black ink, on front of tag, tied to corner of fringe; \'Katayua/from Gambia/ s/p oum\'e\', in black ink, on back of tag","","tie-dyed dark blue ground with yellow horizontal stripes and light blue radiating ripple-like design; short twisted fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.1","Maker: M. Kouadio N'Gri Bernard","Artist","African, Côte d'Ivoire","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3547,4952,1,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"8343","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","51 1/4 x 59 11/16 in. (130.18 x 151.54 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","20th century","Not on View","20th century","","","","","tie-dyed dark blue ground; 12 horizontal bands sewn together; decorated with 7 vertical rows of white ovals with irregular indigo linear designs inside; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3771,4503,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"5430","Skirt","Palm raffia cloth; oblique interlacing; resist tie-dye"," Textiles; Clothing","45 x 12 3/8 in. (114.3 x 31.43 cm)","Skirt","Africa","Côte d'Ivoire",,"early 20th century","Not on View","20th century","","","","Raffia cloth is a very labor-intensive textile to produce, because of the lengthy process to prepare the fibers from raffia palm leaves. Dida garments are exceptional for their technique, which requires the interlacing of three sets of raffia threads. The threads are kept in tension by a loop of fiber held by the weaver's foot - no loom is used. This technique produces a tube-shaped cloth, which is adorned using a tie and dye technique.

The yellow and red colors are obtained from plant roots, and black is made from combining minerals and leaves. The crinkled texture is left unsmoothed, perhaps to complement the wearer's scarification. Among the Dida people, raffia cloth was associated with status, wealth, and power, whereas common people used to dress in beaten barkcloth.","red, brown and undyed areas; uneven bottom edge with fringe, brown; finished and gathered waist; all one piece","",,"Gift of Nobuko Kajitani","97.67.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1406,4617,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"8344","Woman's Wrapper","Cotton; indigo tie dye (plangi)"," Textiles","38 5/8 x 60 3/4 in. (98.1 x 154.31 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1998","Not on View","20th century","","","Front of tag, tied to corner of fringe, in blue ink: 1998 / made by Kovadu / N\'gri Bernard |  Back of tag, in blue ink: Saka and / Tonéduan / from Dougbafla","This woman's wrapper comes from Oumé, a village in the Gouro region of southwest Côte d'Ivoire, and is intended for everyday use. Oumé cloth, pagne, is characteristically embellished with indigo tie-dyed patterns, or plangi.

Indigo dyeing is a highly specialized skill and the preparation of pagne for dyeing is an art form in itself. The strips may be prepared for dyeing in one of two ways. In some instances, the patterns are tied into narrow strips of cloth and the cloth is dyed before the strips are sewn together. Another method involves sewing the strips together first, then the pattern is tied or sewn, and the cloth given to the dyer.","tie-dyed dark blue ground; 10 horizontal bands sewn together; alternating bands decorated with light blue concentric diamond pattern and 4 rows of short lines; fringe on short ends. Surface ornamentation (Dyed)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.3","Maker: Kovadu N'gri Bernard","Artist","African (Ivory Coast)","African (Ivory Coast)","","Arts of Global Africa","No Known Copyright","valid",2978,4760,1,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"8347","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","46 3/4 x 49 3/4 in. (118.75 x 126.37 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","Tag","","\'Bought in/Doubafla/8/99 10.000\', in blue ink, on tag tied to fringe; \'La Eagua/direso [crossed out] 5./gouporo\', in blue ink, on back of tag","","tie-dyed dark blue ground; 12 horizontal bands sewn together; decorated with light blue concentric diamonds and shadowy light blue diamonds; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3689,4804,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"8342","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","40 3/4 x 51 3/16 in. (103.51 x 130 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","","","","","tie-dyed dark and light blue mottled pattern overall; 10 horizontal bands sewn together; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.6","Maker: M. Goné Dre Kobena Paul","Artist","African","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3156,4681,1,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"1666","Forehead ornament","Gold"," Metalwork; Adornment","3 3/8 x 3 3/8 in. (8.57 x 8.57 cm)","Forehead ornament","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","pendant representing ram","",,"The John R. Van Derlip Fund","68.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4998,3354,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"1345","Granary Door","Wood, pigment"," Architecture","42 1/2 x 27 in. (108.0 x 68.6 cm)","Door","Africa","Côte d'Ivoire","Senufo","19th century","Not on View","19th century","","","","Granaries made of dried mud and wood were used to store grain from the villager's fields. The doors to these storage units were often carved and painted with animals such as the fish, horse and crocodile on this door which relate to Senufo stories and agriculture.","Carved and polychromed.","",,"The Miscellaneous Works of Art Purchase Fund","58.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4042,6180,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"8676","Do Society Mask","Wood, pigment"," Woodwork; Accessories","14 5/8 x 5 5/8 in. (37.1 x 14.3 cm)","Mask","Africa","Côte d'Ivoire","Ligbi or Nafana","early 20th century","Not on View","19th-20th century","","","","Triple-faced masks of this type are extremely rare. This example was made to be used in the Do masquerade. The three faces might relate to a ceremonial ability to see into the past, present and future. The male and female figures at the top probably represent an ancestral couple, but the meaning of the animal head below the chin remains unclear.","triple-faced dance mask; wood, red, blue and white pigment; with stand","",,"Gift of funds from the Maslon Foundation","71.60a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3929,5070,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"5882","Man's Ceremonial Robe","Raffia; dyed"," Textiles; Clothing; Ceremonial Objects","67 x 79 1/2 in. (170.18 x 201.93 cm) (knotted ends included)","Robe","Africa","Côte d'Ivoire","Dida","c. 1900","Not on View","19th-20th century","","","","","Plaited raffia; resist dyed; fringe knotted at bottom; natural, dark brown and rust SO / Dyed","",,"The Ethel Morrison Van Derlip Fund","99.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4118,3391,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"12014","Woman's skirt","Raffia; oblique interlacing, resist tie-dye and stitched-resist dye"," Textiles; Clothing","33 1/2 x 15 11/16 in. (85.09 x 39.85 cm) (without fringe)","Skirt","Africa","Côte d'Ivoire","Dida","20th century","Not on View","20th century","","","","The Dida of Côte d'Ivoire produce some of the most striking and unique textiles found in Sub-Saharan Africa.  Using the unusual technique of oblique interlacing, Dida artisans painstakingly plait up to 1,500 strands of raffia into a long, narrow tubular form. When the garment is completed, it is embellished with intricate, bound and stitched-resist dye techniques in repeating patterns of rectangles, circles and elongated ovals.

Because of the complexity of their production, these objects were very costly to acquire and were seen as indicators of wealth and status within Dida society. They were worn or displayed at ritual occasions such as marriages, natal celebrations or funerals of important people. Today, very few Dida continue to produce these textiles, and examples remaining in the culture are highly prized.","Woven into a tube with fringe on bottom edge and finished at top; decorated with light tan and light brown ovals of various sizes on a dark brown ground","",,"The Dr. Frances E. Schaar Fund in memory of Leon and Anna Schaar","99.40.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5017,3068,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"30793","Staff","Wood"," Sculpture","54 3/16 x 3 x 1 9/16 in. (137.6 x 7.6 x 4 cm)","Staff","Africa","Côte d'Ivoire","Dan","19th-20th century","Not on View","19th-20th century","","","","","Staff with face with long horns at top of a shaft with incised vertical ribs, diagonal lines and rings","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"13064","Staff","Wood, cotton cord, metal"," Woodwork","53 1/8 x 10 7/8 x 3 3/4 in. (134.9 x 27.6 x 9.5 cm)","Staff","Africa","Côte d'Ivoire","Baule","19th-20th century","Not on View","19th-20th century","","","","","staff surmounted with 2 figures man holding a sword in his PR hand and a cord, tied around the forearms of a prisoner in front of him, in his PL hand","",,"Gift of Myron Kunin","2000.200","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2143,6824,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"12081","Staff Finial","Wood"," Sculpture","12 3/8 x 3 11/16 x 4 7/8 in. (31.4 x 9.4 x 12.4 cm)","Staff Finial","Africa","Côte d'Ivoire","Senufo","19th-20th Century","Not on View","19th-20th Century","","","","","Female figure seated on a stool with hands resting on her thighs; helmet-like hairstyle","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",709,1920,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"13086","Spoon","Wood"," Woodwork","25 1/2 x 5 3/16 x 3 7/16 in. (64.8 x 13.2 x 8.7 cm)","Spoon","Africa","Côte d'Ivoire","Bassa","20th century","Not on View","20th century","","","","The Bassa are a cultural group related to the better known Dan people who reside along the coastal areas of Liberia and Cote d'Ivoire.  They typically live in farming villages of about 200 residents and raise staple crops of rice and cassava.  As in many traditional African societies, the Bassa and Dan cultures celebrate important religious and social occasions in a communal fashion with rituals, dancing and feasting.  The people of the village are responsible for entertaining their guests and providing food for them.  Women who have earned a reputation for their unselfish support of these events are often presented with a spoon of this type, known as a ""most generous woman spoon.""  The women then use them to serve rice and other grain dishes to people at public festivities.","tall spoon with long bowl; human head with flat face, vertical ridge at center of forehead; rings around neck","",,"Gift of N. Bud and Beverly Grossman","2000.201","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2754,5030,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"12155","Wrapper","Cotton; strip-woven"," Textiles","104 1/2 x 62 in. (265.43 x 157.48 cm)","Wrapper","Africa","Côte d'Ivoire",,"20th century","Not on View","20th century","","","","","blanket, cotton, African (Ivory Coast) stored in box; 'Simmons African'; dims L104-1/2 x W 62'; stored w/ 86.100.41","",,"Gift of Roberta and Richard Simmons","86.100.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5200,4096,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"63746","Male Figure","Wood, beads, stone"," Sculpture","19 3/4 x 5 5/8 x 5 1/2 in. (50.17 x 14.29 x 13.97 cm) (including attached base)","Male Figure","Africa","Côte d'Ivoire","Baule","19th-20th century","Not on View","19th-20th century","","","","","male figure seated on a stool; hands on stomach; placid face; wearing bead and stone necklace; scarifications on face, neck, stomach, PL arm and back","",,"Gift of Julie and Babe Davis","2003.21.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2576,3668,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"63747","Double Masked Figure","Wood, metal"," Sculpture","23 x 9 5/8 x 12 9/16 in. (58.42 x 24.45 x 31.91 cm)","Double Masked Figure","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","standing male figure wearing a mask with 2 snarling animal heads; arms held away from body; wearing metal anklets","",,"Gift of Julie and Babe Davis","2003.21.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3112,3604,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
