"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:bhm","list:whm","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:handbook","list:prints-and-drawings-collection-highlights","list:hispanic-american-heritage","list:aampi","list:hispanic-heritage","list:diversifying-the-prints-and-drawings-collection"
"139409","Progressive proof #4, blue collé with intaglio key and drypoint plates, and blue screenprinting","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, and screenprinting on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.4","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139409"",""142455"",""142456"",""142457"",""142458""]","drypoint",1.7449738,,,,,,,,,,,
"139323","Template for collé brown shape placement in relation to 'a la poupée' plate and drypoint plate","Sharpie on mylar"," Artist Materials","36 3/4 x 25 1/4 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.44","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139323"",""142455"",""142456"",""142457"",""142458""]","drypoint",1.743511,,,,,,,,,,,
"139380","Proof of blue collé with intaglio key and drypoint plates, blue screenprinting, and dark green lithography","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, and lithography on Revere"," Prints","44 3/8 x 30 1/4 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.13","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139380"",""142455"",""142456"",""142457"",""142458""]","drypoint",1.6998081,,,,,,,,,,,
"139381","Proof of blue collé with intaglio key and drypoint plates, blue screenprinting, and green lithographic collé","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, and BEVA attached lithographically printed gampi sheet with cut outs on Revere (blue colle has bubbles)"," Prints","44 3/8 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.14","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139381"",""142455"",""142456"",""142457"",""142458""]","drypoint",1.6989758,,,,,,,,,,,
"139420","Progressive proof #5, blue collé with intaglio key and drypoint plates, blue screenprinting, and green pigment collé","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, and BEVA attached pigment printed gampi sheet with cut outs on Revere"," Prints","41 x 30 5/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.5","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139420"",""142455"",""142456"",""142457"",""142458""]","drypoint",1.6767474,,,,,,,,,,,
"32497","Homely Girl, a Life","Drypoints (one with roulette and one with punching), color photolithographs, and photograph of artist and author, with letterpress; bound volumes (2)"," Books","12 x 9 in. (30.5 x 22.9cm) (each volume)","Artist's book","North America","United States",,"1992","Not on View","20th century","Signature
see Signed","vol. I signed by the artist on the colophon page in blue ink: [Lousie Bourgeois]","","In this collaboration with American playwright Arthur Miller (1915-2005), Louise Bourgeois illustrates Miller's short story, Homely Girl, with two different sets of prints, each accompanying identical text in a two-volume set. One of the volumes features a series of delicate line etchings of flowering and sprouting plants, suggesting a latent eroticism. The other is illustrated with strange, larger than life ophthalmologic studies of human eyes, disconcerting in their potent visual impact. 

Miller's novella recounts the life of Janice Sessions, a Manhattan homemaker who struggles to find her place in a changing world. Deemed ""homely"" by her aristocratic mother, she rejects her parents' crass materialism and through a series of events, frees herself from forty years of marriage to her Stalinist husband, whose strident political orthodoxy and moral relativism she ultimately rejects. She eventually finds happiness when she meets a blind classical musician, who loves her for the beauty of her character.","Binding: light brown leather and grey cloth; endpapers: beige wove; slipcase: Corey cloth; type: Monotype Emerson; 33 pp. (vol. I); 31 pp. (vol. II)","Peter Blum Edition, New York (publisher). (Elizabeth Phillips, New York); sold to MIA, 1993.","From ","The Richard Lewis Hillstrom Fund","B.93.4a,b","Artist: Louise Bourgeois; Author: Arthur Miller; Designer: Klaus Baumgärtner; Book Binder: Judy Conant; Publisher: Peter Blum Edition, New York; Printer: Stinehour Press, Lunnenberg, Vermont; Printer: Harlan &amp; Weaver, New York (for drypoints); Photographer: Photographs of artist and author by Inge Morath","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Wye/Smith 126-143; MoMA 926-943",,"[""""]","drypoint",1.1436753,,,,,,,,,,,
"58280","Al Conde Palatino","Etching and aquatint"," Prints","7 1/4 x 4 3/4 in. (18.42 x 12.07 cm) (image)","Print","Europe","Spain",,"1799","Not on View","18th century","","","","","Plate 33, etching, aquatint, drypoint and burin in dark brown ink, first edition; matted with P.84.6.","","From Los Caprichos","Gift of funds from Anonymous Donors and Gift of funds from the Print & Drawing Coucil in Memory of Harold Joachin","P.84.5","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3551,4856,0,"1",0,"H.68 III.1",,"[""""]","drypoint",0.57692313,,,,,,,,,,,
"142455","days: I","Spit-bite aquatint, drypoint, and burnishing, with chine collé on gray paper"," Prints","5 15/16 × 4 in. (15.1 × 10.2 cm) (image)
6 1/16 × 4 1/16 in. (15.4 × 10.3 cm) (plate)
11 7/8 × 8 9/16 in. (30.2 × 21.7 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: I","LLC in pencil: ARCH PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Spit-bite aquatint, drypoint, and burnshing printed in black ink on gray Rives BFK with white Shikibu #1 chine collé.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.1","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6657,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142455""]","drypoint",0.57485443,true,,,,,,,,,,
"142456","days: II","Drypoint, burnishing, and cutting of plate"," Prints","6 × 4 1/2 in. (15.2 × 11.4 cm) (image)
6 1/16 × 4 1/2 in. (15.4 × 11.4 cm) (plate)
11 13/16 × 8 5/8 in. (30 × 21.9 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: II","LLC in pencil: ARCH. PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Drypoint, burnshing, and cutting with a jewelers saw printed in black ink on white Arches Cover paper.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.2","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6657,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142456""]","drypoint",0.57485443,true,,,,,,,,,,
"137566","Untitled (Breakaway)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.1","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137566"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","drypoint",0.4964841,,,,,,,,,,,
"137568","Untitled (Chirp)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.3","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137568"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","drypoint",0.4964841,,,,,,,,,,,
"137573","Untitled (Muckers and Grinders)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.8","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137573"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","drypoint",0.4964841,,,,,,,,,,,
"137574","Untitled (Shinny)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.9","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137574"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","drypoint",0.4964841,,,,,,,,,,,
