"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"33166","Bead in the Shape of an Animal","Stone"," Adornment","5/16 x 3/8 x 5/16 in. (0.8 x 1 x 0.8 cm)","Bead in the Shape of an Animal","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","clear stone with white streaks carved in the shape of a 4-legged animal with a long snout, short pointed ears and large round body; horizontal hole from forehead through backside with second hole on backside","","From ","Gift of the Asian Art Council","2001.4.36","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33195","Bead in the Shape of a Conch Shell","Stone"," Adornment","1/4 x 1/2 x 1/4 in. (0.6 x 1.3 x 0.6 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","semi-transparent green stone carved in the shape of a shell; horizontal hole through center (encrusted with accretions at bottom)","","From ","Gift of the Asian Art Council","2001.4.62","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33170","Bead in the Shape of an Elephant","Stone"," Adornment","5/16 x 1/2 x 1/4 in. (0.8 x 1.3 x 0.6 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark grey stone with white streaks carved in the shape of an elephant; horizontal hole from forehead through backside (partially encrusted with brown accretions)","","From ","Gift of the Asian Art Council","2001.4.39","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33159","Bead in the Shape of a Frog","Stone"," Adornment","5/16 x 5/8 x 9/16 in. (0.8 x 1.6 x 1.4 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark orange stone carved in the shape of a frog; hole from back of neck through to chin (encrusted with dark accretions)","","From ","Gift of the Asian Art Council","2001.4.29","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33161","Bead in the Shape of a Frog","Stone"," Adornment","3/8 x 11/16 x 7/16 in. (1 x 1.7 x 1.1 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a frog; horizontal hole from neck through backside (totally encrusted with tan accretions)","","From ","Gift of the Asian Art Council","2001.4.31","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"4561","Manuscript Cover","Wood"," Woodwork","10 1/4 x 28 in. (26.04 x 71.12 cm)","Manuscript Cover","Asia","Tibet",,"16th century","Not on View","16th century","","","","Tibetan monks were prolific translators of sacred texts and other manuscripts used in their ritual practice. Such documents were often given special artistic attention and the larger, more important ones, included decorative covers like this. Most book covers are embellished with divine figures meant to protect the Buddhist philosophy contained within.","","",,"Gift of the Asian Art Council","93.48.3","","Artist",,,"","Asian Art","Public Domain","valid",5274,3030,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"9878","Pair of boots","Leather, ox hyde"," Accessories","15 5/16 x 4 x 12 1/4in. (38.9 x 10.2 x 31.1cm)",,"Asia","Mongolia",,"c. 1900","Not on View","19th-20th century","Tag","","dealer\'S tag, pinned inside one boot","","red leather with stamped hatching on leg, orange hatched leather on foot; green leather banding between foot and leg and around edge of sole; applied black leather appliques of scrolled designs; curled and pointed toe","",,"Gift of the Asian Art Council","99.173.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",1451,1920,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"8432","Pair of Boots","leather, silk, ox hide"," Accessories","31 x 4-11/16 x 12-15/16 in. (78.7 x 11.9 x 32.9 cm)",,"Asia","Tibet",,"early 20th century","Not on View","20th century","Tag","","dealer\'S tag, pinned inside one boot","","red leather with stamped hatching on leg; yellow and red fabric at top; applied multicolored braiding on foot; curled and pointed toe; green leather on edge of foot","",,"Gift of the Asian Art Council","99.173.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3867,4930,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"12054","Collar","Cotton, embroidery"," Textiles","9 3/4 x 9 1/2 in. (24.77 x 24.13 cm)","Collar","Asia","China","Miao","mid 20th century","Not on View","20th century","","","","","blue and green applique over white ground; white button at opening; green trim on scalloped edges with white, orange, pink and red squares","",,"Gift of the Asian Art Council","98.25.2","","Artist",,,"","Asian Art","Public Domain","valid",3335,2979,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33152","Bead in the Shape of a Tortoise","Stone"," Adornment","5/16 x 9/16 x 1/2 in. (0.8 x 1.4 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light and dark orange streaked stone carved in the shape of a tortoise with a circular shell; horizontal hole through neck (encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.22","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33150","Bead in the Shape of a Tortoise","Stone"," Adornment","1/4 x 9/16 x 1/2 in. (0.6 x 1.4 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","transparent orange stone carved with grey and dark orange streaks carved in the shape of a tortoise with a circular shell; hole through front legs","",,"Gift of the Asian Art Council","2001.4.20","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33175","Bead in the Shape of a Fish","Stone"," Adornment","1/4 x 9/16 x 3/16 in. (0.6 x 1.4 x 0.5 cm)","Bead","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone with dark streaks carved in the shape of a fish; horizontal hole through side of body","",,"Gift of the Asian Art Council","2001.4.44","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33196","Bead in the Shape of a Conch Shell","Stone"," Adornment","1/4 x 1/2 x 1/4 in. (0.6 x 1.3 x 0.6 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","semi-transparent green stone carved in the shape of a shell; horizontal hole through center (encrusted with accretions at bottom)","",,"Gift of the Asian Art Council","2001.4.63","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33182","Bead in the Shape of a Fish","Stone"," Adornment","7/16 x 3/4 x 1/4 in. (1.1 x 1.9 x 0.6 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"600-900","Not on View","7th-10th century","","","","","pinkish stone carved in the shape of a fish; horizontal hole from open mouth through backside (encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.50","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33181","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 5/8 x 5/16 in. (0.8 x 1.6 x 0.8 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","clear stone carved in the shape of a fish; horizontal hole from open mouth through backside","",,"Gift of the Asian Art Council","2001.4.49","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33147","Ear Ornament","Glass"," Adornment","2-3/16 x 1-7/8 x 3/16 in. (5.6 x 4.8 x 0.5 cm)","Ear Ornament","Asia","Thailand",,"c. 4th century BCE - 1st century CE","Not on View","5th century BCE - 1st century CE","","","","","C-shaped; light blue glass with flat sides; slightly uneven shape","",,"Gift of the Asian Art Council","2001.4.17","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33151","Bead in the Shape of a Tortoise","Stone"," Adornment","5/16 x 1/2 x 1/2 in. (0.8 x 1.3 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","orange stone with white flecks; carved in the shape of a tortoise with a long shell; vertical hole through center (encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.21","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33158","Bead in the Shape of a Tortoise","stone"," Adornment","H.7/16 x W.3/4 x D.5/8 in.","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a tortoise; horizontal hole through neck (partially encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.28","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33194","Bead in the Shape of a Conch Shell","Stone"," Adornment","5/16 x 7/16 x 5/16 in. (0.8 x 1.1 x 0.8 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","semi-transparent stone with reddish-brown streak carved in the shape of a shell; horizontal hole through center","",,"Gift of the Asian Art Council","2001.4.61","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33183","Bead in the Shape of a Fish","Stone"," Adornment","1/2 x 1 x 5/16 in. (1.3 x 2.5 x 0.8 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","pinkish stone carved in the shape of a fish; horizontal hole from open mouth through backside (partially encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.51","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33176","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 11/16 x 3/16 in. (0.8 x 1.7 x 0.5 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone with brown streaks carved in the shape of a fish; horizontal hole through eye area","",,"Gift of the Asian Art Council","2001.4.45","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"32945","Bracelet in the Shape of a Conch","Marble"," Adornment","3-1/8 x 3-13/16 x 3-11/16 in. (7.9 x 9.7 x 9.4 cm)","Bracelet in the Shape of a Conch","Asia","Thailand",,"c. 6th-2nd century BCE","Not on View","7th-1st century BCE","","","","This marble bracelet vaguely imitates the shape of a conch shell. Archaeology in the Lopburi-Pa Sak river basins in central Thailand has verified the importance of shell ornaments to early bronze age inhabitants. Conch shells, large enough for bracelets had to be imported from coastal settlements into this region making them relatively precious objects. It is likely for this reason that the more common white marble, despite the difficulty in carving it, was fashioned in the form of a conch bracelet suggesting a more prestigious material.","slightly tapered cylinder; larger end has subtile spiral pattern carved at end; white marble with grey and rust streaks","",,"Gift of the Asian Art Council","2001.6.6","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"32946","Bracelet","Shell"," Adornment","1-3/4 x 3-1/4 x 3-1/4 in. (4.4 x 8.3 x 8.3 cm)","Bracelet","Asia","Thailand",,"c. 6th-2nd century BCE","Not on View","7th-1st century BCE","","","","","circular in shape; domed on exterior; smooth finish; cream-colored with small inherent holes","",,"Gift of the Asian Art Council","2001.6.7","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33165","Bead in the Shape of a Frog","Stone"," Adornment","1/4 x 9/16 x 1/2 in. (0.6 x 1.4 x 1.3 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","medium green stone with light green spot at front carved in the shape of a frog; horizontal hole through side of body (partially encrusted with accretions)","",,"Gift of the Asian Art Council","2001.4.35","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33198","Bead in the Shape of a Conch Shell","Stone"," Adornment","5/16 x 7/16 x 5/16 in. (0.8 x 1.1 x 0.8 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","blue stone carved in the shape of a shell; horizontal hole through center (encrusted with brown accretions)","",,"Gift of the Asian Art Council","2001.4.65","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33162","Bead in the Shape of a Frog","Stone"," Adornment","3/8 x 11/16 x 1/2 in. (1 x 1.7 x 1.3 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a frog; horizontal hole from neck through backside (totally encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.32","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33179","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 5/8 x 5/16 in. (0.8 x 1.6 x 0.8 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","clear, white and brown banded stone carved in the shape of a fish; horizontal hole from open mouth through backside","",,"Gift of the Asian Art Council","2001.4.48","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33197","Bead in the Shape of a Conch Shell","Stone"," Adornment","1/4 x 3/8 x 1/4 in. (0.6 x 1 x 0.6 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","blue stone carved in the shape of a shell; horizontal hole through center","",,"Gift of the Asian Art Council","2001.4.64","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33148","Ear Ornament","Glass"," Adornment","7/8 x 11/16 x 3/8 in. (2.2 x 1.7 x 1 cm)","Ear Ornament","Asia","Thailand",,"c. 4th century BCE - 1st century CE","Not on View","5th century BCE - 1st century CE","","","","","C-shaped; rounded overall; light blue glass","",,"Gift of the Asian Art Council","2001.4.18","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"32942","Pair of Slit Disc Earrings","Jade"," Adornment","1-3/16 x 1-7/16 x 1/2 in. (3.0 x 3.7 x 1.3 cm)","Pair of Slit Disc Earrings","Asia","Thailand",,"c. 6th-2nd century BCE","Not on View","7th-1st century BCE","","","","","2 oval-shaped discs with flat sides; slightly wider at bottom; light green with red/orange areas/streaks","",,"Gift of the Asian Art Council","2001.6.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33167","Bead in the Shape of an Elephant","Stone"," Adornment","1/2 x 1-1/8 x 1/2 in. (1.3 x 2.9 x 1.3 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"600-900","Not on View","7th-10th century","","","","","light grey stone with dark grey streaks carved in the shape of an elephant with very short legs; horizontal hole from forehead through backside (partially encrusted with accretions)","",,"Gift of the Asian Art Council","2001.4.37","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33178","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 7/16 x 3/16 in. (0.8 x 1.1 x 0.5 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","white and brown banded stone carved in the shape of a fish; horizontal hole from open mouth through backside (partially encrusted with accretions)","",,"Gift of the Asian Art Council","2001.4.47","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33185","Bead in the Shape of a Crocodile","Stone"," Adornment","1/4 x 15/16 x 1/4 in. (0.6 x 2.4 x 0.6 cm)","Bead in the Shape of a Crocodile","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","semi-transparent, orange-red stone carved in the shape of a crocodile; horizontal hole from open mouth through tail","",,"Gift of the Asian Art Council","2001.4.53","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33160","Bead in the Shape of a Frog","Stone"," Adornment","3/8 x 11/16 x 7/16 in. (1 x 1.7 x 1.1 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a frog; horizontal hole from neck through backside (partially encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.30","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33153","Bead in the Shape of a Tortoise","Stone"," Adornment","5/16 x 15/16 x 5/8 in. (0.8 x 2.4 x 1.6 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","6th-9th century","","","","","brown stone carved in the shape of a tortoise; horizontal hole through side of body between legs","",,"Gift of the Asian Art Council","2001.4.23","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
