"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:bhm"
"117787","All Kinds of Things, Vol. 3","Color woodblock printed book"," Books","1/4 × 13 7/8 × 9 1/4 in. (0.64 × 35.24 × 23.5 cm)","Album","Asia","Japan",,"April 1903","Not on View","20th century","Title, Mark, and Seals","center front cover","front cover, URC, black ink: [430]; front cover, URC, relief seal; inside back cover, lower center, round relief seal","","bound album with a variety of richly colored images and design motifs; grey-green cover with silver birds and insects flying around","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.65.3","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",6837,4627,0,"1",0,,,"[""117785"",""117786"",""117787""]","medium:""Book""",6.3053164,,,,
"117823","Textile Designs - The Sea Route","Color woodblock printed book"," Books","3/8 × 10 × 14 7/16 in. (0.95 × 25.4 × 36.67 cm)","Album","Asia","Japan",,"August 1902","Not on View","20th century","","","back page, lower center, round relief","","album of sheets containing vivid, abstract designs with wave themes; sheets are bound together at the top with two brads; contained in folding portfolio with charcoal cover and silver pigment; cover decorated with three patterned silver triangles, decorative bands, and lettering","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.68","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4930,6566,0,"1",0,,,"[""""]","medium:""Book""",6.3053164,,,,
"117786","All Kinds of Things, Vol. 2","Color woodblock printed book"," Books","3/8 × 14 × 9 1/4 in. (0.95 × 35.56 × 23.5 cm)","Album","Asia","Japan",,"June 1903","Not on View","20th century","Title, Mark, and Seals","center front cover","within seal, in pencil: [430 (=)]; seal URC front cover; inside back cover, bottom center, round relief seal","","bound album with a variety of richly colored images and design motifs; beige cover with silver birds and insects flying around","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.65.2","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4654,6809,0,"1",0,,,"[""117785"",""117786"",""117787""]","medium:""Book""",6.3053164,,,,
"118232","Worlds of Things (Momoyogusa), vol.1","Color woodblock printed book"," Books","13/16 × 8 3/4 × 11 13/16 in. (2.06 × 22.23 × 30 cm) (closed)","Album","Asia","Japan",,"May 1909","Not on View","20th century","","title on label center of front cover; date last page","inscriptions inside front cover and in third-fourth leaf; inscription last page; seal front cover, near title, LRC, rectangular relief seal; seal back page, round relief stamp LLC","Worlds of Things comprises three volumes, each with 20 compositions. Printed with a wide palette of colors, including gold and silver, the book was intended to stand on its own as art while also fi tting into the traditional genre of pattern books, providing inspiration for designs. The book is bound as an album, allowing the illustration to extend across two pages. Sekka’s designs focus on a range of traditional themes, from classical literature like The Tale of Genji to landscapes and animals. Due to the ample use of pigment,
the production cost of a book like this one was high.","accordian volume with grey cover and silver detail; inside contains colorful woodblock prints","",,"Gift of Elizabeth and Willard Clark","2013.30.66.1","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3927,5217,0,"1",0,,,"[""""]","medium:""Book""",6.3053164,,,,
"118233","Worlds of Things (Momoyogusa), vol.2","Color woodblock printed book"," Books","3/4 × 8 13/16 × 11 7/8 in. (1.91 × 22.38 × 30.16 cm) (closed)","Album","Asia","Japan",,"December 1909","Not on View","20th century","inside front cover, Japanese inscription; inside back cover, Japanese inscription","title center front cover, in Japanese","rectangular relief stamp center front cover label","Worlds of Things comprises three volumes, each with 20 compositions. Printed with a wide palette of colors, including gold and silver, the book was intended to stand on its own as art while also fi tting into the traditional genre of pattern books, providing inspiration for designs. The book is bound as an album, allowing the illustration to extend across two pages. Sekka’s designs focus on a range of traditional themes, from classical literature like The Tale of Genji to landscapes and animals. Due to the ample use of pigment,
the production cost of a book like this one was high.","grey accordion bound album with silver painted detail; label with gold flecks and Japanese inscription center of front cover; contains colorful woodblock prints","",,"Gift of Elizabeth and Willard Clark","2013.30.66.2","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3918,5219,0,"1",0,,,"[""""]","medium:""Book""",6.3053164,,,,
"118234","Worlds of Things (Momoyogusa), vol. 3","Color woodblock printed book"," Books","3/4 × 8 13/16 × 11 13/16 in. (1.91 × 22.38 × 30 cm)","Album","Asia","Japan",,"January 1910","Not on View","20th century","inside front cover, Japanese inscription; inside back cover, Japanese inscription","title center front cover, in Japanese; date back page, in Japanese","seal front cover, near title, LRC, rectangular relief seal; seal back page, round relief stamp LLC","Worlds of Things comprises three volumes, each with 20 compositions. Printed with a wide palette of colors, including gold and silver, the book was intended to stand on its own as art while also fi tting into the traditional genre of pattern books, providing inspiration for designs. The book is bound as an album, allowing the illustration to extend across two pages. Sekka’s designs focus on a range of traditional themes, from classical literature like The Tale of Genji to landscapes and animals. Due to the ample use of pigment,
the production cost of a book like this one was high.","grey accordion bound album with silver painted detail; label with gold flecks and Japanese inscription center of front cover; contains colorful woodblock prints","",,"Gift of Elizabeth and Willard Clark","2013.30.66.3","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3922,5218,0,"1",0,,,"[""""]","medium:""Book""",6.3053164,,,,
"6131","Bible","Leather-covered book"," Books","10 5/8 x 8 1/2 x 5 3/4 in. (26.99 x 21.59 x 14.61 cm) (closed)",,"Europe","Denmark",,"1757","Not on View","18th century","Inscriptions","","Untranslated inscriptions, in brown, on first page, with copy of inscription and additional notes on an inserted page attached inside front cover; additional untranslated inscriptions inside back cover and on back pages, in black","","Leather cover; printed in Danish","",,"Gift of Norma (Njus) Egeness","B.99.10","Artist: Various artists","Artist",,,"","European Art","Public Domain","valid",2560,1533,0,"1",0,,,"[""""]","medium:""Book""",6.3053164,,,,
"32756","Book of Sermons","Leather-covered book"," Books","6 3/4 x 4 9/16 x 2 7/8 in. (17.1 x 11.6 x 7.3 cm) (closed)",,"Europe","Denmark",,"1800","Not on View","19th century","Inscriptions","","Untranslated inscriptions, in black ink, inside front and back covers","Although this book of sermons is published in Copenhagen and written in Danish, the Grosberg and Torgerson families were both Norwegian.","Two leather covers; printed in Danish","",,"Gift of Joel and Irene Njus in memory of Siri Ivar's datter Grosberg","B.99.9a,b","","Artist",,,"","European Art","Public Domain","valid",4532,3116,0,"1",0,,,"[""""]","medium:""Book""",6.3053164,,,,
"51980","The Elinor Cross in Front of Charing Cross Railway Station","Etching, laid book paper"," Prints","11 1/16 x 8 11/16 in. (28.1 x 22.07 cm) (plate)
12 3/4 x 9 1/4 in. (32.39 x 23.5 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","center bottom of sheet, in pencil","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","Wuerth, L.A. ""Catalogue of the Etchings of Joseph Pennell"" Little Brown and Company Boston 1928",,"Gift of Mrs. George P. Douglas, 1946","P.12,000","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4140,5561,0,"1",0,"W.406",,"[""""]","medium:""Book""",6.3053164,,,,
"51349","The Rialto, Venice","Etching, laid book paper"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (plate)
9 1/4 x 11 13/16 in. (23.5 x 30 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","In pencil on verso:  \""extremely rare\""","In pencil in lower margin:  Jo Pennell
","Collector\'s: \""D\"" stamp printed on verso; also a second collector\'s stamp on verso.
No visible WM.","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,898","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5247,4056,0,"1",0,"W.68",,"[""""]","medium:""Book""",6.3053164,,,,
"4464","Title Page from a Buddhist Manuscript","Ink, color, and gold on paper, book cover"," Paintings","6 x 25 1/4 x 1/2 in. (15.24 x 64.14 x 1.27 cm)","Title Page from a Buddhist Manuscript","Asia","Tibet",,"late 18th century","Not on View","18th century","","","","The translation of sutras, or Buddhist teachings, and monastic rituals from the original Sanskrit to Tibetan was a vast and daunting task. Nevertheless, within a relatively short time, Tibetan scholars had created a body of sacred literature comparable to any in Asia. These decorative sheets are title pages, typically framed and veiled with silk. Many Tibetan scriptures were written down on paper specially treated and primed with indigo or black lacquer; against this dark background, elegant silver or gold capital script (dsu-can) stood out brilliantly. The illuminations accompanying the text are painted on separate pieces of paper and glued or sewn to the page. In one, the goddess Vasudhara, giver of knowledge, is flanked by lamas. The other illumination features Manjushri, the bodhisattva of wisdom, and Avalokitesvara, the compassionate one.","Book cover, pigment on paper; silk and metallic thread brocade borders and backing.","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.1","","Artist",,,"","Asian Art","Public Domain","valid",9918,2631,0,"1",0,,,"[""""]","medium:""Book""",6.2975297,"[{""title"":""Title Page from a Buddhist Manuscript"",""_id"":""4464"",""objectId"":""4464"",""link"":""http://audio-tours.s3.amazonaws.com/p305.mp3"",""number"":""305"",""type"":""audio""}]",,,
"62692","Fiori de Ricamini","Book"," Books","7 5/8 x 5 1/2 in. (19.37 x 13.97 cm)",,,,,"1593","Not on View","16th century","","","","","Lace designs ""Fiori de Ricamini"": one of the celebrated books of design and embroidery.","","From ","Gift of Countess Phelps Resse","21.457","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83443","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83445","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.21","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83432","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83451","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83429","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83447","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83438","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.14","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83430","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83455","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.31","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83440","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83433","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83448","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.24","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83446","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.22","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83456","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83454","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.30","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83442","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.18","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
"83450","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","Not on View","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.142517,,,,
