"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"37613","Adventures of the Liar Manpachi, vol.1","Woodblock printed book; ink on paper"," Books","3/16 x 5 x 6 7/8 in. (0.5 x 12.7 x 17.5 cm)","Book (ehon)","Asia","Japan",,"1780","Not on View","18th century","","Utamaro hitsu(on the last page)","Collector:Hayashi Tadamasa(sealed in red on the first and last pages)","","grey softcover bound with blue string; illustration of man with broom on front; grey label with black text down left side of cover; one of three volumes; other #'s J170 #3","","From Uso happyaku Manpachi den","Bequest of Louis W. Hill, Jr.","96.146.160","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3847,2843,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"66540","A Footman (Yakko) Mocking A Trap for Fox","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 x 9 in. (34.6 x 22.9 cm) (image, sheet)","Print (ukiyo-e / giga)","Asia","Japan",,"c. 1781-1806","Not on View","18th-19th century","","{Utamaro hitsu}","","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.150","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1868,2801,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"82048","Housewife","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 5/16 x 4 15/16 in. (18.6 x 12.5 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","The texts describe the history of the word \""nyo_bo_\"" which was originally the position name of court attendamts and later used for house wives. There is sonething more but illegible.","{Utamaro ga}","","","","","From Judging Women by Their Classes","Gift of Louis W. Hill, Jr.","P.78.63.2","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1875,2768,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"67915","Woman Playing with a Child with a Tengu Mask","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 1/2 in. (36.7 × 24.2 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1795-1802","Not on View","18th-19th century","","{Utamaro hitsu}","probably publisher\'s seal is cut in the right edge","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.132","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1884,2826,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"66544","Prostitute Zetō of Ebiya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 13/16 in. (36.3 × 25 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"19th century","Not on View","19th century","","{Utamaro hitsu}","Censor:kiwame
Publisher:Marujin","","","","From Five Scenes of the Famous Cortesan in Seasonal Festivals","Gift of Louis W. Hill, Jr.","P.75.51.147","Artist: Kitagawa Utamaro; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2032,2940,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"67982","Man and Prostitute Smoking Pipes","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 1/8 in. (38.4 × 25.7 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1804","Not on View","18th-19th century","","{Utamaro hitsu}","Censor: kiwame; publisher\'s seal: {Iwatoya}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.246","Artist: Kitagawa Utamaro; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1861,2744,0,"1",0,,,"[""67982"",""8214""]","artist:""Kitagawa Utamaro""",12.540999
"67901","The Prostitutes Hanaōgi and Takigawa of the Ōgiya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/8 in. (35.9 × 25.1 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1805","Not on View","19th century","","{Utamaro hitsu}","Censor: kiwame; publisher\'s seal: {Iwatoya}","","","","From Beautiful Courtesans as Assorted Flowers (Seirō bijin meika awase)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,738","Artist: Kitagawa Utamaro; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1847,2630,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"67978","Hour of Snake, Kept Woman","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/8 in. (38.7 × 25.7 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1798-1799","Not on View","18th century","","{Utamaro hitsu}","Publisher\'s seal: {Izumi-ichi ban}","","","","From Customs of Beauties Around the Clock (Fūzoku bijin dokei)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,963","Artist: Kitagawa Utamaro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1907,2821,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"66560","Ebisu God Cooking a Red Snapper","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.5 × 24.7 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"19th century","Not on View","19th century","","{Utamaro hitsu}","Censor: kiwame; publisher\'s seal: {Iwatoya}","","","","From Scenes of the New Year Celebration (Fukutoku mutsumashi-zuki)","Gift of Louis W. Hill, Jr.","P.75.51.148","Artist: Kitagawa Utamaro; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1990,2950,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"66553","Matsuō's Wife Chiyo from the Play ""Tenarai kagami""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 5/8 in. (36.7 × 24.4 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1806, 1st month","Not on View","19th century","","{Utamaro hitsu}","Censor:kiwame, the 1st. month of the year of Tiger
Publisher:Eijudo_","","nishiki-e","","From Famouse Scenes with Women of Kabuki Plays","Gift of Louis W. Hill, Jr.","P.75.51.149","Artist: Kitagawa Utamaro; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1973,2890,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"80782","Masako from Mino Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 9/16 × 9 3/16 in. (52.3 × 23.3 cm) (image, sheet, nagaban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1804","Not on View","18th-19th century","おもふその　人にハきせし　月草の　花すり衣　うつろふがうき
{Omou sono / Hito ni wa kiseshi / Tsukikusa no / Hana suri koromo / Utsurou ga uki}
(I rub the flower of evening primerose / In the cloth of the man I love / Wishing the scent of the flower / Reminds him of me)","歌麿筆 {Utamaro hitsu}","censor seal: 極 {kiwame}","Executed in the rare, long format (nagaban), this print depicts a prostitute and her attendant playing with a child who could be hers from a previous love affair. The poem reads: 


I rub evening primrose flower

on the cloth of the man I love,

hoping the scent of the flower

will remind him of me


The name of the prostitute is inscribed on the print as “Masako from Mino Province,” which we can use to identify Yabe Masako, who died at age twenty-nine in 1773.","","","From Chinese and Japanese Poems by Seven-year-old Girls of the Present Day (Kindai nanasai jo shika 近代七才女詩歌)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,964","Artist: Kitagawa Utamaro; Publisher: Murataya Jirōbei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1330,2921,0,"1",0,"Ukiyo-e shûka 3 (1978), list #674.5",,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"89791","Lady Descending from a Court Carriage","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 29 1/8 in. (38 × 74 cm) (image, sheet, vertical ōban triptych)
37 × 19 × 1 1/2 in. (93.98 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1801-1804","Not on View","19th century","","On each panel: {Utamaro hitsu}","Publisher\'s seal on each panel: {Izumiichi ban}","","vertical ōban triptych","","From ","Bequest of Louis W. Hill, Jr.","96.146.236a-c","Artist: Kitagawa Utamaro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2816,1422,0,"1",0,"Ukiyo-e shûka 3 (1978), list #257; Ukiyo-e shûka 8 (1980), p. 157, pls. 183-5; Shibui, Ukiyo-e zuten Utamaro (1964), 30.1.1-3",,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"136553","Two women admiring a potted plant","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 5/8 × 5 in. (19.4 × 12.7 cm)","Print (ukiyo-e / bijinga)","Asia","Japan",,"c. 1802","Not on View","19th century","","","","","","","From Eight Views of the Floating World (Ukiyo hakkei 浮世八景)","Gift from the collection of Edith and the late John Payne","2019.139.26","Artist: Kitagawa Utamaro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1513,2000,0,"1",0,"Hickmann 1978, no. 680",,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"22631","The Second Son","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.4 × 24.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1805","Not on View","19th century","","{Utamaro hitsu}","Publisher:Tsuruya
\""FM\"" seal, probably the collecter","","","","From Three Kintarō Brothers","Gift of Louis W. Hill, Jr.","81.133.192","Artist: Kitagawa Utamaro; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1954,2812,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"130073","The Wife","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.72 × 24.45 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1802","Not on View","19th century","(...)","","","N/A","Image of a woman with dark hair piled on the top of her head looking toward the viewer's left; she is wearing a robe with a cream ground and slightly darker tan grape leaves and vines on it as well as a black sash; the front of her robe is open and she holds a mostly bald child to her breast; the child reaches up to her sternum with its PL arm; framed in dark wood","","From Variegations of Blooms According to their Speech (Saki-wake kotoba no hana 咲分けヶ言葉の花)","Gift of Johanna Maud Hill","2022.7.67","Artist: Kitagawa Utamaro; Publisher: Yama-Mura","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",7232,10433,0,"1",0,"Ukiyo-e shūka 3 (1978), list #501.8",,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"1999","Prostitute Konosumi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 9 3/4 in. (37.3 × 24.7 cm) (image, sheet, ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1793-1794","Not on View","18th century","poemkyo_ka) on the fan","{Utamaro hitsu}","Publisher:Tsutaya","Wearing luxurious tortoiseshell hairpins and a fancy comb, the woman depicted here is a prostitute. The fan held in front of her chest is embellished with a view of Shinagawa bay, where the pleasure quarter at which she works is located.  The poem inscribed on the fan describes her reputation as a beauty of the bay area, which was nicknamed ""the southern quarter"" because it was located south of Edo castle. Beach landscapes, in general, were a popular subject for fan prints.","","","From Beauties of the Southern Quarter 南国美人合","Bequest of Richard P. Gale","74.1.145","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3144,4728,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"66485","Skink and Rat Snake","Woodblock printed book page; ink and color on paper"," Prints","8 1/2 x 12 1/2 in. (21.6 x 31.7 cm) (image)
10 1/2 x 12 13/16 in. (26.7 x 32.5 cm) (sheet)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Page (ehon)","Asia","Japan",,"1788","Not on View","18th century","right: {Kaki okuru / Fumi mo toguro wo / Makigami ni / Tsumoru omoi no / Take wa nagamushi / Chida Hanamoto} (I am sending you a long, wistful letter / Written on paper / Rolled up like a coiled snake. / My pent-up passion, / Is as deep as a snake is long / by Chida Hanamoto)
left: {Kirawaruru / Urami ya iro mo / Ao-tokage / Kuzuha naranedo / Hai matouran / Tonya Sakafune} (Because I am so disliked, / My grudge against you, my love, / Has turned me into green lizard / Which crawls around / The Leaves of arrowroot vine / by Tonya Sakafune)","","","","unsigned double page from an illustrated poem book","","From Picture Book of Selected Insects (Ehon mushi erami 画本虫撰)","Gift of Louis W. Hill, Jr.","P.75.51.130","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",8208,6792,0,"1",0,"Asano and Clark 1995, #463.10",,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"1998","Fancy-free Type","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 15/16 × 9 3/4 in. (38 × 24.8 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1792-1793","Not on View","18th century","","{Sōmi Utamaro ga}","censor seal: 極 {kiwame}; Publisher: Tsutaya; Collecter: Wakai Oyaji, Hayashi Tadamasa","After producing a few successful books, Utamaro and the publisher Tsutaya launched an innovative type of bijin-ga (pictures of beautiful women)  series. It was the first to feature women in half-length portraits, a format previously reserved for yakusha-e (actor prints). It was also the first attempt by an ukiyo-e artist to represent the individuality of women. Except for the most famous prostitutes, print designers tended to depict women as stereotypes of femininity. Utamaro’s close-up portraits straightforwardly captured the facial expressions of his models, vividly evoking their personalities despite their anonymity. The woman shown here is identified on the print as the “fickle type.” To convey that quality, Utamaro has her casting a glance over her shoulder, hoping to catch the eye of an interested suitor as she returns, careless and disheveled, from the bath.","","Wakai Kenzaburō; Hayashi Tadamasa; Chavarse (order unclear); Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)","From Ten Types in the Physiognomic Study of Women (Fujin sōgaku juttai 婦人相学十躰)","Bequest of Richard P. Gale","74.1.143","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",5638,8541,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8177","Kitchen Scene","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 19 5/8 in. (36.3 × 49.9 cm) (image, sheet, vertical ōban diptych)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1794-1795","Not on View","18th century","","{Utamaro hitsu}","publisher: Uemura","In addition to picturing the great beauty and perfection of the ""Floating World's"" greatest courtesans, Utamaro also rendered women of various classes, sometimes engaged in mundane tasks. In this print he shows women stoking a stove, peeling potatoes and washing dishes.","","Carl Schraubstadter (-1948); Richard P. Gale (1948'-74)",,"Bequest of Richard P. Gale","74.1.150a,b","Artist: Kitagawa Utamaro; Publisher: Uemura Yohei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",4906,3618,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8213","No.6 Picture of the Silkworms Making Their Cocoons","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 1/16 in. (38.1 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1798-1800","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher: Tsuru-ki","","beni-girai?","","From Women Engaged in the Sericulture Industry","Bequest of Richard P. Gale","74.1.157","Artist: Kitagawa Utamaro; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3089,4628,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8210","Woman and a Child Pointing","Woodblock print (nishiki-e); ink and color on paper with niwaka"," Prints","14 3/4 × 9 13/16 in. (37.5 × 25 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1794-1795","Not on View","18th century","","{Utamaro hitsu}","Publisher: Uemura","","glue mixed on the woman's sash","",,"Bequest of Richard P. Gale","74.1.151","Artist: Kitagawa Utamaro; Publisher: Uemura Yohei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3528,5231,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8578","Prostitute Hanaōgi of the Ōgiya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 5/8 in. (36.9 × 24.5 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1793-1794","Not on View","18th century","Nosera re te / miru yu)gao no / Hano_gi / hito no kokoro ni / aki no koza reba

(Blooming moonflower arranged on a flower-fan / and Hanao_gi\'s face after moonrise / are so adorable / that people never tire of seeing them and  / forget that autumn is coming.)
","{Utamaro hitsu}","Censor: kiwame | Publisher:Tsutaya","Hanaōgi (literally, “flower fan”) may well be the most frequently depicted woman in ukiyo-e. In fact, Hanaōgi was a pseudonym used by several generations of prostitutes from the Ōgiya house, one of the most exclusive brothels in the Yoshiwara. This print represents Hanaōgi IV, the highest-ranked prostitute in the Ōgiya from 1791 through 1797. The oblong cartouche contains a poem comparing the pale beauty of Hanaōgi by moonlight to a delicate moonflower.

Blossoming moonflowers arranged on a flower-fan and Hanaōgi’s face after moonrise
are so adorable that people never tire of seeing them and forget that autumn is coming.","","",,"Bequest of Richard P. Gale","74.1.147","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2905,4322,0,"1",0,,,"[""67906"",""8578""]","artist:""Kitagawa Utamaro""",12.540999
"8212","Hour of the Sheep, Young Girls","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 9 3/4 in. (38.5 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1798-1799","Not on View","18th-19th century","","歌麿筆 {Utamaro hitsu}","publisher seal: 泉市 {Izumi-ichi}","Prior to 1873, when Japan adopted the Gregorian calendar used in most
countries, a day was subdivided into twelve segments identified by
animal signs from the zodiac that originated from China. The hour of
the goat was between 1 and 3 o’clock in the afternoon. Utamaro
designed several sets of beautiful women in accordance with the
different hours of the day, the most famous of which is the series Twelve
Hours in the Yoshiwara (Seirō jūni toki) dating from around 1794 that
shows the figures in full length. This print is from a later series showing
the protagonists up close in half-length. The time of day in question is
the end of a school day, and we are probably looking at an upper
middle-class merchant family. While the older girl in the back is
engrossed in her book, the younger one at the front is presenting her
handwriting exercise with corrections noted in red to her senior.","","","From Customs of Beauties around the Clock (Fūzoku bijin dokei 風俗美人時計)","Bequest of Richard P. Gale","74.1.155","Artist: Kitagawa Utamaro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",6360,9648,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.48",,"[""""]","artist:""Kitagawa Utamaro""",12.540999
