"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"22852","Strada della Tombe, Pompei","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.27","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4088,3154,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22870","Piedigrotta, Napoli","Albumen print"," Photographs","9 1/16 x 7 1/4 in. (23.02 x 18.42 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.10","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3198,4158,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22869","Panorama, Napoli","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.1","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2538,1965,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"23020","Residuals","Gelatin silver print"," Photographs","18 1/8 x 13 1/8 in. (46.04 x 33.34 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Self Indulgence"" series","The Mr. and Mrs. Julius E. Davis Fund","81.8.2","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1993,2681,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22732","Casa di Marco Luerezio, Pompei","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)
10 3/4 x 13 1/4 in. (27.31 x 33.66 cm) (mount)","photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.14","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2538,1932,0,"1",0,,,"[""22732"",""22854""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22714","Panorama di Pompei","Albumen print"," Photographs","7 1/16 x 9 5/8 in. (17.94 x 24.45 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.30","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3740,2826,0,"1",0,,,"[""22714"",""22848""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22855","L'Eruzione del Vesuvio, 26 Aprile 1872, ore 5 PM","Albumen print"," Photographs","7 1/8 x 9 3/8 in. (18.1 x 23.81 cm) (image)",,"Europe","Italy",,"1872","Not on View","19th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.20","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2562,1960,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22823","Casa di Diomede, Pompei","Albumen print"," Photographs","6 13/16 x 9 7/16 in. (17.3 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.33","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3652,2762,0,"1",0,,,"[""22823"",""22883""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22848","Panorama di Pompei","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.23","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4184,3162,0,"1",0,,,"[""22714"",""22848""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22841","Sorrento da Capo di Monte, Napoli","Albumen print"," Photographs","7 x 9 3/16 in. (17.78 x 23.34 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.16","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2559,1966,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22713","Basilica, Pompei","Albumen print"," Photographs","6 15/16 x 9 7/16 in. (17.62 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.3","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2586,1933,0,"1",0,,,"[""22713"",""22885""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22681","Strada delle Tombe, Pompei","Albumen print"," Photographs","7 11/16 x 9 3/4 in. (19.53 x 24.77 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.32","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2502,2017,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22715","Porta d'Ercolano, Pompei","Albumen print"," Photographs","6 15/16 x 9 13/16 in. (17.62 x 24.92 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.31","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3757,2749,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22892","Anfiteatro, Pompei","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.40","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4060,3102,0,"1",0,,,"[""22892"",""2871""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22862","Strada della Abbondanza, Pompei","Albumen print"," Photographs","7 1/16 x 9 5/8 in. (17.94 x 24.45 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.4","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3806,2888,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22877","Villa Nazionale, Entrata, Napoli","Albumen print"," Photographs","6 13/16 x 9 5/16 in. (17.3 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.8","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4084,3114,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22879","Fauno Ebbrio, Museo Napoli","Albumen print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.48","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3226,4126,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22894","Toro Farnese, Museo Napoli","Albumen print"," Photographs","9 1/16 x 7 1/4 in. (23.02 x 18.42 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.42","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3248,4142,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22843","Casata di Caserta","Albumen print"," Photographs","6 7/8 x 9 5/16 in. (17.46 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.18","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2550,1960,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22845","Panorama, Napoli","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.2","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4104,3182,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22860","Untitled","Albumen print"," Photographs","7 1/4 x 8 15/16 in. (18.42 x 22.7 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.38","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3427,2872,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22896","Untitled","Albumen print"," Photographs","9 1/8 x 6 7/8 in. (23.18 x 17.46 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.44","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3094,4060,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22724","Tempio di Mercurio, Pompei","Albumen print"," Photographs","7 x 9 5/8 in. (17.78 x 24.45 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.17","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3742,2854,0,"1",0,,,"[""22724"",""22886""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22711","Casa di Pornai, Pompei","Albumen print"," Photographs","6 7/8 x 9 7/16 in. (17.46 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.28","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3676,2798,0,"1",0,,,"[""22711"",""22887""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22726","Tempio della Fortuna, Pompei","Albumen print"," Photographs","6 5/8 x 9 7/16 in. (16.83 x 23.97 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.16","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3616,2714,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22709","Strada Mercurio, Pompei","Albumen print"," Photographs","6 7/8 x 9 5/16 in. (17.46 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.15","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3552,2679,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22728","Teatro Tragico, Pompei","Albumen print"," Photographs","6 3/4 x 9 3/8 in. (17.15 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.10","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2529,1915,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22882","Palazzo Reale, Napoli","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.4","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4082,3206,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22889","Cavalli di Bronzo, Napoli","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.18.5","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4138,3204,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22727","Foro Civile, Pompei","Albumen print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)",,"Europe","Italy",,"c. 1870s","Not on View","19th century","","","","","From ""Pompeii"" album","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.1","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4716,3736,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22710","Casa di Salustio, Pompei","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.27","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3624,2788,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22712","Casa di Meleagro, Pompei","Albumen print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.29","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3736,3096,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22413","New York City","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.10.2","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",2952,3785,1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,true
