"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123118","Untitled","Polymer photogravure"," Photographs","6 15/16 × 6 15/16 in. (17.62 × 17.62 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","rounded rock surrounded by water with small waves","","From Dark Matter, Plate 14","The Aref and Barbara Jabr Endowment Fund","2015.43.14","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4727,4687,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123111","Untitled","Polymer photogravure"," Photographs","6 7/8 × 6 15/16 in. (17.46 × 17.62 cm) (image)
15 1/2 × 14 in. (39.37 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","rather dark image of grove of birch trees, with some fallen trees","","From Dark Matter, Plate 7","The Aref and Barbara Jabr Endowment Fund","2015.43.7","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4736,4685,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123110","Untitled","Polymer photogravure"," Photographs","6 7/8 × 6 15/16 in. (17.46 × 17.62 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","view of dark crevice between rocks and foliage","","From Dark Matter, Plate 6","The Aref and Barbara Jabr Endowment Fund","2015.43.6","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4730,4685,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123116","Untitled","Polymer photogravure"," Photographs","6 15/16 × 6 15/16 in. (17.62 × 17.62 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","abstract image; cloudy white areas especially on right half of image; white spots around center and top center; dark black ground","","From Dark Matter, Plate 12","The Aref and Barbara Jabr Endowment Fund","2015.43.12","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4733,4706,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123126","Artist's statement from ""Dark Matter""","Letterpress"," Works on Paper","15 7/16 × 13 15/16 in. (39.21 × 35.4 cm) (sheet)","Artist's statement from ""Dark Matter""","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","three paragraphs; ""DARK MATTER"" printed in right margin","","From Dark Matter","The Aref and Barbara Jabr Endowment Fund","2015.43.22","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",5192,5706,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123128","Image index from ""Dark Matter""","Polymer photogravure, letterpress"," Photographs","15 7/16 × 13 15/16 in. (39.21 × 35.4 cm) (sheet)","Image index from ""Dark Matter""","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","thumbnails of image with plate numbers printed below; ""PLATES"" printed in right margin","","From Dark Matter","The Aref and Barbara Jabr Endowment Fund","2015.43.24","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",5198,5705,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123108","Untitled","Polymer photogravure"," Photographs","6 15/16 × 7 in. (17.62 × 17.78 cm) (image)
15 1/2 × 14 in. (39.37 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","abstract image of dark paint peeling, flaking and lifting from a light-colored surface","","From Dark Matter, Plate 4","The Aref and Barbara Jabr Endowment Fund","2015.43.4","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4741,4700,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123114","Untitled","Polymer photogravure"," Photographs","6 7/8 × 6 15/16 in. (17.46 × 17.62 cm) (image)
15 1/2 × 13 15/16 in. (39.37 × 35.4 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","abstract image; soil with some small clods (?)","","From Dark Matter, Plate 10","The Aref and Barbara Jabr Endowment Fund","2015.43.10","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4721,4684,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123107","Untitled","Polymer photogravure"," Photographs","6 15/16 × 7 in. (17.62 × 17.78 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","waterspots at bottom; shadowy trees in background at left and right lower corners; dark sky--lighter at horizon","","From Dark Matter, Plate 3","The Aref and Barbara Jabr Endowment Fund","2015.43.3","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4752,4709,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123115","Untitled","Polymer photogravure"," Photographs","6 7/8 × 6 15/16 in. (17.46 × 17.62 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","field of tiny white clovers","","From Dark Matter, Plate 11","The Aref and Barbara Jabr Endowment Fund","2015.43.11","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4722,4670,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123119","Untitled","Polymer photogravure"," Photographs","6 7/8 × 6 15/16 in. (17.46 × 17.62 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","wire panel with hexagonal openings imbedded in or next to cloudy glass with rows of circles; black diagonal line/crack from middle of left edge of image; dark at bottom of image","","From Dark Matter, Plate 15","The Aref and Barbara Jabr Endowment Fund","2015.43.15","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4698,4696,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123113","Untitled","Polymer photogravure"," Photographs","6 15/16 × 7 in. (17.62 × 17.78 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","abstract image of diagonal dark crack on light surface (concrete?), with some lighter diagonal and horizontal lines; dark ground at top and in URQ","","From Dark Matter, Plate 9","The Aref and Barbara Jabr Endowment Fund","2015.43.9","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4726,4719,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123125","Title page from ""Dark Matter""","Letterpress"," Works on Paper","15 7/16 × 13 15/16 in. (39.21 × 35.4 cm) (sheet)","Title page from ""Dark Matter""","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","""KEITH TAYLOR DARK MATTER"" printed in black","","From Dark Matter","The Aref and Barbara Jabr Endowment Fund","2015.43.21","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",5176,5689,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123123","Untitled","Polymer photogravure"," Photographs","6 15/16 × 7 in. (17.62 × 17.78 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","dark image of bottom of tree with bare branches","","From Dark Matter, Plate 19","The Aref and Barbara Jabr Endowment Fund","2015.43.19","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4728,4709,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
