"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8861","View of New Palace Yard with Westminster Hall","Etching with drypoint"," Prints","5 1/8 x 12 15/16 in. (13.02 x 32.86 cm) (plate)
5 11/16 x 12 3/4 in. (14.45 x 32.39 cm) (sheet)",,"Europe","England",,"1647","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.240","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",2560,1120,0,"1",0,,,"[""""]","medium:""Etching with drypoint""",12.747546
"47194","Thames Ditton-with a Sail","Etching with drypoint"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,829","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5830,4231,0,"1",0,"H. 73 iii/v
S 68 iii/viii",,"[""""]","medium:""Etching with drypoint""",12.747546
"47209","The Moat House","Etching with drypoint"," Prints","5 5/16 x 8 3/16 in. (13.49 x 20.8 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,862","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7609,4932,0,"1",0,"H. 114 iii/iii
S 93 iv/iv",,"[""""]","medium:""Etching with drypoint""",12.747546
"47226","Thames Side","Etching with drypoint"," Prints","2 7/16 x 3 7/8 in. (6.19 x 9.84 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,868","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3956,3199,0,"1",0,"H. 119 iii/iii
S.108B",,"[""""]","medium:""Etching with drypoint""",12.747546
"47377","Cowdray Castle-with Geese","Etching with drypoint"," Prints","6 x 9 1/4 in. (15.24 x 23.5 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,990","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5556,3829,0,"1",0,"H 221not described
S 208 copy",,"[""""]","medium:""Etching with drypoint""",12.747546
"42164","Battersea Reach","Etching with drypoint"," Prints","6 1/8 x 8 15/16 in. (15.56 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","coll. Drake: Lugt 2743
coll. Burty: Lugt 413","","unique touched impression","",,"Gift of Herschel V. Jones","P.3,809","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5018,3812,0,"1",0,"H. 52; S 48 ii/xii
",,"[""""]","medium:""Etching with drypoint""",12.747546
"47282","Harlech, No. I","Etching with drypoint"," Prints","7 x 10 7/16 in. (17.78 x 26.51 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,910","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7198,5389,0,"1",0,"H 154 ii/iii
S 143 iii/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"47289","A Brig at Anchor","Etching with drypoint"," Prints","5 1/2 x 8 1/4 in. (13.97 x 20.96 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,649","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7775,5680,0,"1",0,"H 147 iv/iv
S 134 v/vi",,"[""""]","medium:""Etching with drypoint""",12.747546
"58692","Boardman Robinson","Etching with drypoint"," Prints","7 3/4 x 4 3/4 in. (19.69 x 12.07 cm) (plate)
11 1/8 x 7 3/4 in. (28.26 x 19.69 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","Signature

P/E: Paris Expo 1899
W/P: Allen Lewis Imp.","on sheet","","","","",,"The Ethel Morrison Van Derlip Fund","P.80.39","Artist: Arthur Allen Lewis","Artist","American","American, 1873 - 1957","","Arts of the Americas","Public Domain","valid",3426,4874,0,"1",0,,,"[""""]","medium:""Etching with drypoint""",12.747546
"47218","Little Calais Pier","Etching with drypoint"," Prints","3 x 6 1/8 in. (7.62 x 15.56 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","Signed in pencil, LR: [Seymore Haden]","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; acquired by MIA, 1916",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,848","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4760,3202,0,"1",0,"H. 98 ii/iii; Schneiderman 88 iii/iv",,"[""""]","medium:""Etching with drypoint""",12.747546
"47254","The Little Pool","Etching (with drypoint?)"," Prints","4 5/16 x 5 3/8 in. (10.95 x 13.65 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Inscription
\""In Howard Brooks Park-undescribed\"" in unknown handwring","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,885","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4964,3878,0,"1",0,"H. 136 i/ii
S 125 i/ii",,"[""""]","medium:""Etching with drypoint""",12.747546
"47203","Isleworth","Etching with drypoint"," Prints","5 13/16 x 4 5/16 in. (14.76 x 10.95 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,838","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2718,3576,0,"1",0,"H. 85 ii/iii
S 76a iii/iv",,"[""""]","medium:""Etching with drypoint""",12.747546
"47204","Isleworth","Etching with drypoint"," Prints","5 15/16 x 4 5/16 in. (15.08 x 10.95 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,839","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4806,6054,0,"1",0,"H. 85 ii/iii
S 76a iii/iv",,"[""""]","medium:""Etching with drypoint""",12.747546
"48436","Fulham","Etching with drypoint"," Prints","4 3/8 x 10 15/16 in. (11.11 x 27.78 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,777","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4903,2383,0,"1",0,"H. 19 v/vi
S. 22 viii/xii",,"[""""]","medium:""Etching with drypoint""",12.747546
"57062","Houghton Road, England","Etching with drypoint"," Prints","7 x 4 15/16 in. (17.78 x 12.54 cm) (plate)
10 1/4 x 7 11/16 in. (26.04 x 19.53 cm) (sheet)","Print","North America","United States",,"c. 1911-55","Not on View","19th century","Inscribed in pencil along bottom edge of sheet: Houghton Road, England","Signed in pencil, LL margin: Sears Gallagher","Watermark: Italia Umbra","","","",,"Gift of the Friends of the Institute, 1931","P.11,457","Artist: Sears Gallagher","Artist","American","American, 1869 - 1955","","Arts of the Americas","Public Domain","valid",3502,4571,0,"1",0,,,"[""""]","medium:""Etching with drypoint""",12.747546
"47207","Twickenham Church","Etching with drypoint"," Prints","5 3/8 x 8 3/8 in. (13.65 x 21.27 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,855","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5286,3791,0,"1",0,"H. 107 iv/iv
S 98 iv/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"47225","The Feathers Tavern","Etching with drypoint"," Prints","2 1/8 x 3 5/8 in. (5.4 x 9.21 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,867","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3969,2702,0,"1",0,"H. 118 iii/iii
S.108A",,"[""""]","medium:""Etching with drypoint""",12.747546
"48420","Brentford Ferry","Etching with drypoint"," Prints","5 5/16 x 8 3/8 in. (13.49 x 21.27 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,832","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4391,3192,0,"1",0,"H. 75 i/ii
S 70 iii/iv",,"[""""]","medium:""Etching with drypoint""",12.747546
"48419","Brentford Ferry","Etching with drypoint"," Prints","5 1/2 x 8 1/2 in. (13.97 x 21.59 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature and Inscription
\""To Whistler\""","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,831","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4607,3558,0,"1",0,"H. 75 ii/ii
S 70 ii/iv",,"[""""]","medium:""Etching with drypoint""",12.747546
"48421","The Lovers Walk (The First Plate)","Etching with drypoint"," Prints","5 7/8 x 9 3/8 in. (14.92 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,827","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5735,3704,0,"1",0,"H. 71 i/iii
S66 ii/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"48440","Out of a Study Window","Etching with drypoint"," Prints","4 1/4 x 10 1/8 in. (10.8 x 25.72 cm) (sheet)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,776","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5100,2720,0,"1",0,"H. 18 iv/iv
S.17 iv/iv",,"[""""]","medium:""Etching with drypoint""",12.747546
"47361","Cowdray Castle - With Geese","Etching with drypoint"," Prints","5 15/16 x 9 7/16 in. (15.08 x 23.97 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,989","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8450,6122,0,"1",0,"H. 221 iv/iv
S 208 iv/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"47363","Encombe Woods (No.2)","Etching with drypoint"," Prints","8 7/16 x 13 1/8 in. (21.43 x 33.34 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,986","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8900,6848,0,"1",0,"H. 219 vii/viii
S 206 viii/x",,"[""""]","medium:""Etching with drypoint""",12.747546
"47378","The Three Calves","Etching with drypoint"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,990","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6096,4334,0,"1",0,"H. 222 iii/iv
S 209 iii/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"47380","The Four Cows","Etching with drypoint"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,991","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5067,3589,0,"1",0,"H. 223 ii/ii
S 210 ii/iii",,"[""""]","medium:""Etching with drypoint""",12.747546
"47188","Battersea Reach","Etching with drypoint"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","Signature","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,811","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5512,4069,0,"1",0,"H. 52; S 48 vii/xii",,"[""""]","medium:""Etching with drypoint""",12.747546
"47270","Sketch at the Back of a Zinc Plate","Etching with drypoint"," Prints","5 9/16 x 8 7/16 in. (14.13 x 21.43 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,949","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5789,4346,0,"1",0,"H 179 iii/iii
S 147 iii/iv
Lugt 2743",,"[""""]","medium:""Etching with drypoint""",12.747546
"47287","A Brig at Anchor","Etching with drypoint"," Prints","5 7/16 x 8 5/16 in. (13.81 x 21.11 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","Signature and Inscription
\""Early trial August 9, 1875\"" in S.H.\'s writing","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,900","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7219,5294,0,"1",0,"S 134, between iii/vi and iv/iv
H147",,"[""""]","medium:""Etching with drypoint""",12.747546
"47269","Whitfield Yew","Etching with drypoint"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,895","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6557,4863,0,"1",0,"H. 143 ii/ii
S 131 ii/iii",,"[""""]","medium:""Etching with drypoint""",12.747546
"48424","Penton Hook","Etching with drypoint"," Prints","6 x 9 3/8 in. (15.24 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,825","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5346,4264,0,"1",0,"H. 70 v/v
S 65 v/vi",,"[""""]","medium:""Etching with drypoint""",12.747546
"48423","Penton Hook","Etching with drypoint"," Prints","6 x 9 7/16 in. (15.24 x 23.97 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,826","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5806,3622,0,"1",0,"H. 70 v/v
S65 v/vi",,"[""""]","medium:""Etching with drypoint""",12.747546
"55204","Campo Vaccino, Forum Romanum","Etching with drypoint"," Prints","18 5/8 x 27 13/16 in. (47.31 x 70.64 cm) (plate)
21 x 30 1/4 in. (53.34 x 76.84 cm) (sheet)","Print","Europe","Italy",,"1772","Not on View","18th century","Signature","on plate: [Cavalier Piranesi]","","By Piranesi’s day, the grand Roman Forum had become the Campo Vaccino—the “cow field.” Three columns topped by a bit of crumbling entablature were all that remained of the Temple of Castor and Pollux, twins known as the Gemini. According to legend, the brave brothers helped the young republic defeat the last of Rome’s tyrant kings. The temple was dedicated in the year 6 CE.

At the far left is the Temple of Antoninus and Faustina, completed in 141 CE. Emperor Antoninus dedicated it to his deceased and deified wife, Faustina. For a sense of scale, note that its columns are 56 feet—or about five stories—tall. The pagan structure was largely preserved because centuries later it was converted into a church.

In the distance, we can see the Colosseum, the huge ancient Roman amphitheater, and the Basilica of Constantine.","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.471","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9737,6830,0,"1",0,"Hind 100 i/iv; Wilton-Ely 233",,"[""55201"",""55204""]","medium:""Etching with drypoint""",12.747546
"47317","The Keep","Etching with drypoint"," Prints","5 7/8 x 8 15/16 in. (14.92 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Trial First Pub St\"" in S.H. writing","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,935","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6588,4309,0,"1",0,"H 168 iii/iv
S 158 iii/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"47288","A Brig at Anchor","Etching with drypoint"," Prints","5 1/2 x 8 5/16 in. (13.97 x 21.11 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,901","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8475,5902,0,"1",0,"H 147 iv/iv
S 134 v/vi",,"[""""]","medium:""Etching with drypoint""",12.747546
"47290","A Brig at Anchor","Etching with drypoint"," Prints","5 3/8 x 8 3/16 in. (13.65 x 20.8 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","","","","","","",,"Gift of Margaret McMillan Webber, 1951","P.12,329","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6001,4631,0,"1",0,"H 147 iv/iv
S 134 v/vi
Drake 130",,"[""""]","medium:""Etching with drypoint""",12.747546
"47170","Whistler's House, Old Chelsea","Etching with drypoint"," Prints","6 15/16 x 13 in. (17.62 x 33.02 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,813","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7623,4696,0,"1",0,"H. 54 v/v
S 50 vii/vii",,"[""""]","medium:""Etching with drypoint""",12.747546
"47286","Iffley Mill","Etching with drypoint"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","From the collection of Sir Walter Drake, written in print by F.K.","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,899","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5070,3665,0,"1",0,"H 146 iv/iv
S 135 iv/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"47227","The Feathers Tavern","Etching with drypoint"," Prints","3 3/4 x 5 1/2 in. (9.53 x 13.97 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,866","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3183,2310,0,"1",0,"H. 118 ii/iii",,"[""""]","medium:""Etching with drypoint""",12.747546
"57055","Close of Day","Etching with drypoint"," Prints","6 3/16 x 8 3/4 in. (15.72 x 22.23 cm) (plate)
8 15/16 x 11 7/16 in. (22.7 x 29.05 cm) (sheet)","Print","North America","United States",,"c. 1911-55","Not on View","20th century","","On sheet and in plate, initials SG","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,137","Artist: Sears Gallagher","Artist","American","American, 1869 - 1955","","Arts of the Americas","Public Domain","valid",5055,3480,0,"1",0,,,"[""""]","medium:""Etching with drypoint""",12.747546
"47175","Newcastle in Emlyn","Etching with drypoint"," Prints","4 7/16 x 5 13/16 in. (11.27 x 14.76 cm) (plate)",,"Europe","England",,"August 17, 1864","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,817","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3875,3318,0,"1",0,"H. 62 ii/ii
S 57 ii/ii",,"[""""]","medium:""Etching with drypoint""",12.747546
"47166","The Holly Field","Etching with drypoint"," Prints","2 x 4 15/16 in. (5.08 x 12.54 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,795","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3363,1772,0,"1",0,"H. 33 ii/iii
S 33 ii/iii",,"[""""]","medium:""Etching with drypoint""",12.747546
