"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24534","Ptah amulet","Faience"," Adornment","1 1/4 x 3/8 x 3/8 in. (3.2 x 1 x 1 cm)","Ptah amulet","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Ptah Amulet, faience, Egyptian, century? cat. card dims H. 1-3/8'; NO PHOTO ON CAT. CARDS Turquoise colored faience, pierced for suspension","",,"Gift of Samuel Sachs II","84.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2494,3257,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"18512","Canopic Deity","Faience"," Sculpture","2 1/2 x 3/4 x 1/4 in. (6.4 x 1.9 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and painted faience, pierced at ankle for suspension, figurene of Jackel-headed deity Duamutef, guardian of the viscera of the deceased and of canopic jars. Son of Horus","",,"Gift of Alice Best Rogers","62.81.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2835,4082,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"18515","Necklace","Faience"," Adornment","12 1/4 x 1/4 x 7/8 in. (31.12 x 0.64 x 2.2 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Various colored faience and stone beads of an amuletic nature.","",,"Gift of Alice Best Rogers","62.81.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1899,2560,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"18517","Necklace","Faience"," Adornment","16 in. (40.64 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","","",,"Gift of Alice Best Rogers","62.81.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1874,2063,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"15498","Necklace","Faience"," Adornment","3/4 x 12 x 1 1/4 in. (1.9 x 30.5 x 3.2 cm)","Necklace","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Necklace, faience; unnumbered; necklace of 31 beads with 31 beads with greenish-blue glaze, large melon-shaped bead at center and each bead separated by small disk beads.","",,"Bequest of Miss Lily Place","31.50.241","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1878,2706,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"18495","Canopic Deity","Faience"," Adornment","2 3/8 x 3/4 x 1/4 in. (6 x 1.9 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and painted faience, pierced ankle suspension, figurene of Falcon-headed deity Qebehsenuf guardian of the viscera of the deceased and of the canopic jars.","",,"Gift of Alice Best Rogers","62.81.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2905,3763,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"18477","Necklace","Faience"," Adornment","16 in. (40.64 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","","",,"Gift of Alice Best Rogers","62.81.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1762,1896,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"40996","Bottle with stopper","Faience"," Ceramics","6 1/4 x 5in. (15.9 x 12.7cm)","Bottle with stopper","Europe","Germany",,"c. 1925","Not on View","Art Deco","Marks","","Insignia, \'Made in Germany\', \'68\' on bottom","","Possibly a liquor jug","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.197a,b","Designer: C.F.O. Müller; Manufacturer: Rüppurr-Fayence Manufaktur","Artist",,,"","European Art","No Copyright–United States","valid",3076,3372,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"40592","Vase","Faience"," Ceramics","16 1/2 x 4 1/8 in. (41.91 x 10.48 cm)","Vase","Europe","Netherlands",,"c. 1905","Not on View","Art Nouveau","","","On bottom, etched: Made in A.L. ZUID. HOLLAND 5008","","'Rozenberg' form; vase has bulbous body narrowing above the center point with four flaring handles below the narrow neck; decorated with iris","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.218","Designer: Antonius Hendricus Limburg; Manufacturer: Zuid-Holland","Artist","Dutch","Dutch, born 1887","","European Art","No Known Copyright","valid",2267,5530,1,"1",0,,,"[""""]","medium:""Faience""",16.7142
"18516","Necklace","Faience"," Adornment","12 1/2 x 1/2 x 3/4 in. (31.75 x 1.27 x 1.9 cm)","Necklace","Africa","Egypt","Ancient Egyptian","530-525 BCE","Not on View","6th century BCE","","","","","Glazed faience with attached shawabati figure","",,"Gift of Alice Best Rogers","62.81.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1961,2929,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"18514","Necklace","Faience"," Adornment","10 1/4 x 1/2 x 1/4 in. (26.04 x 1.3 x 0.64 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","","",,"Gift of Alice Best Rogers","62.81.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1976,2744,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"328","Broad collar","Egyptian faience"," Adornment; Funerary Goods","6 1/8 x 25 in. (15.6 x 63.5 cm)","Broad collar","Africa","Egypt","Ancient Egyptian","2040-1783 BCE","G254","22nd-18th century BCE","","","","This broad collar with falcon head terminals is made of Egyptian faience, a glazed ceramic made not of clay but silica, one of the ingredients of glass. Its characteristic green color was likened to new plant shoots and was symbolic of regeneration, while its luster evoked the brilliance of the sun. Because Egyptians believed they could be reborn into the afterlife, these associations made faience the ideal material for funerary jewelry.","broad collar of blue faience beads, an extraordinarily large example of funerary jewelry typical of the middle kingdom; blue glazed faience. Both heads generally cracked and chipped at beak.","",,"Gift of Edward S. Harkness","27.42.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5100,3693,0,"1",1,,,"[""""]","medium:""Faience""",16.330986
"1250","Soup tureen and stand","Faience (tin-glazed earthenware)"," Ceramics","9 x 15 x 13 in. (22.86 x 38.1 x 33.02 cm)","Soup tureen and stand","Europe","France",,"c. 1755","G209","18th century","","","","","large four-footed bombe faience tureen; all-over rocaille decoration in carmine, blue-yellow and brown; large rococo scrolls form handles on both ends; lid in shape of large leaf, divided into four quadrants, where small sprays of flowers are found; faience platter with carmine and yellow edge matching tureen; center contains one large carmine rose, and three small sprays of flowers","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.61a-c","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",5066,4013,0,"1",0,,,"[""""]","medium:""Faience""",13.138976
"12625","Plate","Glazed faience"," Ceramics","2 1/4 x 10 1/4 in. (5.7 x 26.04 cm)","Plate","Asia","Turkey",,"16th-18th century","Not on View","16th-18th century","","","","","dish inner base bears bold flower designs in dark and light blue, yellow, tomato red etc. on white glaze; broken","",,"Gift of Charles L. Freer","17.155","","Artist",,,"","Asian Art","Public Domain","valid",3930,4000,0,"1",0,,,"[""""]","medium:""Faience""",10.536119
"12517","Necklace","Faience beads"," Ceramics","9 x 5/8 x 1/2 in. (22.9 x 1.6 x 1.3 cm)","Necklace","Africa","Egypt","Ancient Egyptian","1st-5th century","Not on View","1st-5th century","","","","","Necklace, glass beads, Egyptian, I-V Century A.D. no dims on cat. card; NUMERICAL CAT. CARD MISSING; unnumbered. String of 17 thick cylindrical beads; glass.","",,"Gift of T. B. Walker","15.271","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2855,3726,0,"1",0,,,"[""""]","medium:""Faience""",10.536119
"18483","Beads on a pin","Faience, gold"," Adornment","1 3/4 x 3/8 x 3/8 in. (4.4 x 1 x 1 cm)","Beads on a pin","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Beads on a Pin, metal, glass, ceramic, 7 beads total. Faience, gold foil and amethyst, L. 1-3/4 in. Beads are in the form of rings with a faience bell shaped bead on the bottom.","",,"Gift of Alice Best Rogers","62.81.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1854,3594,0,"1",0,,,"[""""]","medium:""Faience""",10.536119
"14065","Djed","brass, faience"," Adornment","1/2 x 3 x 1/2 in. (1.3 x 7.6 x 1.3 cm)","Djed","Africa","Egypt","Ancient Egyptian","1085-300 BCE","Not on View","11th-3rd century BCE","","","","","Pin, faience (brass), backbone of Osiris, symbol of stability, Egyptian, XXI Dynasty cat. card dims L. 1-1/16', W. 7/16' Djed; backbone of Osiris, symbol of stability; blue faience","",,"Gift of James Ford Bell","23.13.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1632,3027,0,"1",0,,,"[""""]","medium:""Faience""",10.536119
"8430","Plate from the Rousseau service","Faience (tin-glazed earthenware)"," Ceramics","1 x 9 1/2 in. (2.54 x 24.13 cm)","Plate","Europe","France",,"1868","Not on View","19th century","Stamp; Inscription","","\'O\' and \'1\' stamped into surface at underside base; \'CREIL/L.M. & CIR/MONTEREAU/MODÉLE/R. ROUSSEAU/A/PARIS\', at underside base","After making his name as a painter and printmaker, Braquemond petitioned Napoleon III in hopes of decorating porcelain for Sèvres, one of the highest regarded roles for a French artist at the time.  After finding Sèvres too restrictive, Braquemond designed this service for the ceramic dealer Eugène Rousseau.  Also known as ""le Service Japonais,"" its decoration directly from inspired by Japanese print sources.  Félix Bracquemond and his close friends Édouard Manet, James McNeill Whistler were among the first Parisians to collect Japanese prints.","blue rim of rays; snail at top center of rim; large turkey at left half; upside down dandelion plant at right side center","",,"The Ethel Morrison Van Derlip Fund","96.118","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3250,3103,0,"1",0,,,"[""""]","medium:""Faience""",8.476759
"11960","Salt with putto and dolphin","Faience (tin-glazed earthenware)"," Ceramics","8 3/8 x 9 5/8 x 5 3/8 in. (21.27 x 24.45 x 13.65 cm)","Salt with putto and dolphin","Europe","France",,"c. 1740-1760","Not on View","18th century","","","","","faience figure of a boy sitting on a polychromed dolphin, with waves forming two round containers","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.71","","Artist",,,"","European Art","Public Domain","valid",3261,3660,0,"1",0,,,"[""""]","medium:""Faience""",8.476759
"1507","Papyrus Scepter Amulet","Faience"," Adornment","2 1/2 x 5/8 x 5/8 in. (6.4 x 1.6 x 1.6 cm)","Papyrus Scepter Amulet","Africa","Egypt","Ancient Egyptian","664-341 BCE","Not on View","7th-4th century BCE","","","","","Papyrus Scepter Amulet, blue faience, drilled for suspension","","From ","Gift of Alice Best Rogers","62.81.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",8.3571
"106","God Thoth","Faience"," Sculpture","3-5/8 x 15/16 in. (9.2 x 2.4 cm)","figure","Africa","Egypt","Ancient Egyptian","664-525 BCE","Not on View","7th-6th century BCE","","","","","Thoth, grey glazed faience, Egyptian grey, glazed faience","","From ","The William Hood Dunwoody Fund","16.66","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",8.3571
"40974","Vase","Faience"," Ceramics","13 1/2 x 7 in. (34.3 x 17.78 cm)","Vase","Europe","Italy",,"1899","Not on View","Art Nouveau","","","On bottom: Firenze | (artist\'s monogram)","","Blue flowers at top","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.191","Designer: Galileo Chini; Manufacturer: L'Arte della Ceramica","Artist","Italian","Italian, 1873-1956","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",8.3571
"82","Udjat Eye of Ra","Faience and semi-precious stones"," Adornment","1 9/16 x 1 3/4 in. (4.0 x 4.4 cm)","Udjat","Africa","Egypt","Ancient Egyptian","1297-1185 BCE","Not on View","13th-12th century BCE","","","","","Horus eye green; elaborate detail and mosaic work; two rings on edge for suspension; a beautiful piece of work - finer detail than in 279; alabaster and red jasper, at least, the real stone and not glass imitation some inlays fallen out; lavender glass below eye Udjat: Eye of Horus (Eye of Ra); green faience with red jasper and alabaster with lavendar glass inlay beneath eye","",,"The William Hood Dunwoody Fund","16.278","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5119,3999,0,"1",0,,,"[""""]","medium:""Faience""",7.447078
"8920","Wine cistern","Tin-glazed earthenware (faience) with enamel decoration"," Ceramics","12 3/4 x 29 1/2 x 18 3/4 in. (32.39 x 74.93 x 47.63 cm)","Wine cistern","Europe","France",,"late 17th century-early 18th century","Not on View","17th-18th century","","","","Similar to the large silver cistern at the end of this corridor, this object was originally made to hold cold water for chilling bottles of wine.  It is decorated with classic winged caraytids and palmettes, as well as Asian-inspired designs of birds and flowers.  The cistern is composed of faience, the French term for tin-glazed earthenware, which was introduced to Europe from the East during the Middle Ages and was produced in France by the late-16th century.  The faience industry thrived during the 17th and 18th centuries in several French cities, such as Strasbourg and Nevers, and provided a less expensive though highly decorative alternative to fine porcelain.","wine cistern; faience; blue, decorated in white; two handles representing figures","",,"Gift of Mrs. C. Reinold Noyes","54.26","","Artist",,,"","European Art","Public Domain","valid",5084,3993,0,"1",0,,,"[""""]","medium:""Faience""",6.417398
"9646","Plate","Tin-glazed earthenware (faience) with enamel decoration"," Ceramics","9 1/2 in. (24.13 cm) (Diam.)","Plate","Europe","France",,"1774","Not on View","18th century","Signature","","\'J.Deutsch in: ctp: a niderviller 1774\'","This object is decorated with tromp l'oeil painted decoration depicting a romantic landscape drawing on paper attached to a wooden plaque.","hexagonally-lobed faience plate with gilded edge/rim; painted in decor bois pattern, a Niderviller invention; center filled with trompe l'oeil engraving of seacoast town replete with ruins; signature appears below engraving","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.52","Illustrator: J. Deutsch","Artist","French (Lorraine; Niderviller)","French (Lorraine; Niderviller)","","European Art","Public Domain","valid",702,721,0,"1",0,,,"[""""]","medium:""Faience""",6.417398
"8922","Plate","Tin-glazed earthenware (faience) with enamel decoration"," Ceramics","1 1/8 x 9 5/8 x 9 5/8 in. (2.86 x 24.45 x 24.45 cm)","Plate","Europe","France",,"c. 1760-1780","Not on View","18th century","Marks","","\'H\', in block script; \'39\', underneath H","","faience plate of a lobed hexagonal shape; typically edged with brown glaze; decorative ripple in the body of the plate. within the glazed ring; center is filled with a bouquet of the fleurs fines typical of Strasbourg","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.14","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",780,721,0,"1",0,,,"[""""]","medium:""Faience""",6.417398
"12626","Cylindrical Flower Jar","Glazed faience"," Ceramics","5 1/4 x 5 1/8 in. (13.3 x 13.02 cm)","Cylindrical Flower Jar","Asia","Turkey",,"18th century","Not on View","18th century","","","","","cylindrical flower jar hole through bottom; poorly glazed polychrome floral design; badly broken and mended","","From ","Gift of Charles L. Freer","17.156","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",5.2680597
"12492","Cup","Glazed Faience"," Ceramics","1 1/4 x 1 7/8 in. (3.2 x 4.76 cm)","Cup","Asia","Syria",,"18th century","Not on View","18th century","","","","","Cup small, shallow; dense buff paste; white glaze, decorated within with polychrome floral designs; outside with geometrical pattern in blue and red; edge chipped","","From ","Gift of Charles L. Freer","17.140","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",5.2680597
"12481","Cat amulet","Glazed faience"," Sculpture","1 5/8 x 5/8 in. (4.1 x 1.6 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1185-664 BCE","Not on View","12th-7th century BCE","","","","","Seated cat figure; green faience","","From ","The William Hood Dunwoody Fund","16.90","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",5.2680597
"101","Goddess Sekhmet","Glazed faience"," Sculpture","3 3/8 x 1 5/16 in. (8.57 x 3.33 cm)","Figure","Africa","Egypt","Ancient Egyptian","1320-656 BCE","Not on View","14th-7th century BCE","","","","Women played numerous roles in ancient Egyptian spiritual beliefs. Many held immense power and were revered alongside their male counterparts. Among the many ancient Egyptian goddesses were Anuket, who ruled over the River Nile; Hathor, who symbolized both war and love; and Isis, who represented motherhood, fertility, and protection. Sekhmet, depicted here with the head of a lioness and the body of a woman, was known as the goddess of war and the protector of the throne.","Janiform figure which bears the lioness head of Sekhmet at the front and the falcon head of her father Ra on the back in seated attitude, blue faience in seated attitude; blue faience","","From ","The William Hood Dunwoody Fund","16.51","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",5.2680597
"105","God Horus Amulet","Glazed faience"," Sculpture","3 5/8 x 13/16 in. (9.21 x 2.06 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1320-656 BCE","Not on View","14th-7th century BCE","","","","","in walking attitude and wearing the Atef crown, blue faience","","From ","The William Hood Dunwoody Fund","16.65","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",5.2680597
"40576","Vase","Hand-painted faience"," Ceramics","11 x 9 in. (27.94 x 22.86 cm)","Vase","Europe","Austria",,"c. 1912","G379","Wiener Werkstätte","","","Stamped: SERAPIS-FAYENCE |  Etched under glaze: 9646","","Vase with flaring top decorated with strong lines and stylized floral motif","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.240","Designer: Karl Klaus; Maker: Ernst Wahliss","Artist","Austrian","Austrian, 1889 - 1952","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Faience""",4.6622176
"18513","Scarab, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Scarab, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",4.2383795
"18485","Wing, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Wing, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",4.2383795
"18484","Wing, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Wing, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Faience""",4.2383795
