"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23958","Et","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil [date (R)] (18circled)","LR corner: [GJ:74] circled","","","fifteenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.15","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23859","Shell","Graphite on paper"," Drawings","12 7/8 x 7 7/8 in. (32.7 x 20cm)","Drawing","North America","United States",,"1977","Not on View","20th century","Signature","LR, in pencil:  [GJ:77] circled","","","","",,"Gift of Abby Weed Grey","83.110.14","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1544,2784,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23860","Hungry","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.21","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1869,2097,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23952","Sacris","Pen and black ink on paper"," Drawings; Works on Paper","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","verso, in pencil: 74.21.1 (A) (circled)","LR corner: GJ:74 (circled)","","","first in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.1","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23934","Sonent","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (I)] (9circled)","LR corner: [GJ:74]","","","eighth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.8","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23959","Opera!","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [(Date) (19circled) R]","LRC: [GJ:74] circled","","","sixteenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.16","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23941","If","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.15","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1930,2124,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23954","Sint","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (D)] (4circled)","LR corner: [GJ:74]","","","fourth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.4","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23957","Voces","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: [74.21.2 (O)] (17circled)","LR corner: [GJ:74] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.14","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23940","There","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71]","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.14","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1925,2112,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23939","Be","Pen and ink on brwon paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71]","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.13","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1921,2095,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23865","Profane","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.7","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1934,2120,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23863","Sacred","Pen and ink on brown paper"," Drawings","12 3/8 x 12 3/8 in. (31.4 x 31.4cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.5","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1965,2181,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23848","Cabbage","Pen and ink on paper"," Drawings","10 x 9 in. (25.4 x 22.9cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Inscribed in black ink, LLC: for you, Dear Mrs. Grey!","LR : [G:78] circled","","","","",,"Gift of Abby Weed Grey","83.110.24","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23912","Of","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.20","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1901,2091,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23895","In","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.19","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1897,2096,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23931","Gaudia","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: 74.21.2 (E) (5circled)","LR corner: [GJ:74] circled","","","fifth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.5","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23963","Years","Pen and black ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.2","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23946","Were","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.10","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1912,2125,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23861","Lived","Pen and black ink on brown paper"," Drawings","12 3/8 x 12 3/8 in. (31.4 x 31.4cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.3","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23873","Oceankith","Graphite on tan paper"," Drawings","20 1/2 x 20 in. (52.1 x 50.8cm)","Drawing","North America","United States",,"1973","Not on View","20th century","Signature","LR corner: [G:73] circled","","","","",,"Gift of Abby Weed Grey","83.110.19","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1980,1954,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23870","Acorn Cap","Graphite on paper"," Drawings","11 x 10 in. (27.9 x 25.4cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Signature","LR corner: [GJ:78] circled","","","","",,"Gift of Abby Weed Grey","83.110.16","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23862","Life","Pen and ink on bronw paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.4","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23864","And","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.6","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2024,2121,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23871","Mountain Ash","Black ink, red ink and colored pencil on brown paper"," Drawings","12 x 12 in. (30.5 x 30.5cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature; Number

recto: LR corner in ink [2]","LR corner: [G:71] circled","","","","",,"Gift of Abby Weed Grey","83.110.17","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2382,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23872","Wild Roses","Pen, black and red ink and graphite on tan paper"," Drawings","14 15/16 x 14 15/16 in. (37.9 x 37.9cm)","Drawing","North America","United States",,"1972","Not on View","20th century","Signature","LR corner: [G:72] circled","","","","",,"Gift of Abby Weed Grey","83.110.18","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1931,1978,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23853","Untitled","Graphite, pen, black ink and marker on paper"," Drawings","7 15/16 x 17 1/4 in. (20.2 x 43.8cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Abby Weed Grey","83.110.22","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2883,1338,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23938","Solemniis","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.1] (B) (2circled)","LR corner: [GJ:74] circled","","","second in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.2","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23956","Juncta","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (C) ](3circled)","LR corner: [GJ:74] circled","","","third in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.3","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23955","Omnia","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [74.21.2 (O.)] (15circled)","LRC: [GJ:74]","","","twelfth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.12","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23937","To","Pen and ink pm brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR Corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.11","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1922,2115,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23936","Both","Pen and black ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Treatise on the Sacred and Profane Series","Gift of Abby Weed Grey","83.110.13.1","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23961","Nova","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2.(M) (13circled)]","LR corner: [GJ:74] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.18","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23943","For","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.17","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1898,2089,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23964","Sint","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [74.21.2 (N)] (14circled)","LR corner: [GJ:74] circled","","","eleventh in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.11","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23962","Praecordiis","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (H) (8circled)]","LR corner: [GJ:74] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.19","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23932","Et","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (F)] (bcircled)","LRC: [GJ:74] circled","","","sixth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.6","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23947","Corda","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [date (P)] and (16circled)","LR Corner: [GJ:74]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.13","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23930","This","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR Corner: [GJ:12-71]","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.12","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1902,2123,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"44262","The Elder","Lithograph"," Prints","18 x 29 3/4 in. (45.72 x 75.57 cm) (image)
30 x 44 3/4 in. (76.2 x 113.67 cm) (sheet)","Print","North America","United States",,"1998","Not on View","20th century","Signature; Date

LR: [Gj:98]","","","","","Cole Rogers, Minneapolis; given to MIA, 1999.",,"Anonymous Gift","P.99.34","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Global Contemporary Art","In Copyright","valid",10673,7243,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
