"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12372","Study of a Female Figure (recto and verso), Pages 91 and 92 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 3/8 in. (23.81 x 16.19 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.42a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12373","Study of a Female Figure (recto and verso), Pages 93 and 94 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.43a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12339","Study of a Robed Figure, Page 39 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.20","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12322","Study of a Head, Page 63 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.29","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12371","Study of a Female Figure, Page 90 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","Draped, half length, front","","From ","The William Hood Dunwoody Fund","15.19.41","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12318","Leg Studies (recto and verso), Pages 49 and 50 from a book of studies","Brown chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.25a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12381","Study of Draped Male Figure, Full Length (recto) and Study of Male Figure, Half Length (verso), Pages 107 and 108 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.50a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12329","Study of Figures with Swords and Shields (recto) and Study of Figure with Sword and Shield (verso), Pages 77 and 78 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.35a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12359","Study of Arms, Page 178 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.65","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12343","Study of a Male Figure Leaning on a Staff, Page 33 from a book of studies","Graphite and black chalk on off-white laid paper with deckle edge"," Drawings","9 1/8 x 6 1/4 in. (23.18 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.17","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12358","Figure Studies, Lower Part (recto) and Study of Two Mounted Figures (verso), Pages 115 and 116 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","The Pre-Raphaelite painter Edward Burne-Jones was a prolific, obsessive draftsman. To prepare for a painting, he would execute innumerable life studies, each more exacting than the last. While he ultimately painted his figures clothed, Burne-Jones drew from a nude model so that he might achieve anatomical correctness even beneath the garment. This rigorous preparatory process enable him to capture, for instance, the accurate foreshortening of an arm, the convincing angle of a shoulder, a figure's subtle shift in weight. 

This group of life studies comes from a sketchbook the artist kept in the 1880s. It was later disassembled and purchased by the MIA in 1915 from a dealer who had acquired it from the artist's son. The book comprises 113 drawings and testifies to Burne-Jones's daily devotion to drawing and disciplined study of the human body.","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.54a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12327","Studies of Figures in Combat (recto and verso), Pages 73 and 74 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.33a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12344","Study of a Male Figure Leaning on a Staff, Page 35 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.18","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12340","Studies of Two Figures (recto) and Male Figure Study (verso), Pages 27 and 28 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.14a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12328","Study of Figures in Combat (recto) and Study of Figure with Sword and Shield (verso), Pages 75 and 76 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.34a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12323","Study of Two Figures (recto and verso), Pages 1 and 2 from a book of studies","Graphite (recto); charcoal (verso) on paper"," Drawings","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","Mark","","[MICHALLE], on watermark","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.1a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12375","Study of Female Figures (recto) and Study of Female Figure (verso), Pages 119 and 120 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.56a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12342","Male Figure Study, Page 31 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","Mark; Inscription","","[MICHALLE], on watermark; [Ship in Siven (?)], in pencil, UR","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.16","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12350","Study of Male Figure with Hands Over Head (recto) and Study of Male Figure (verso), Pages 121 and 122 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/8 x 6 1/4 in. (23.18 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.57a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12320","Study of a Female Head, Pages 53 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.27","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12354","Study of Male Figure with Hands Clasped (recto) and Study of Male Figure, Bent Over (verso), Pages 127 and 128 from a book of studies","Graphite (recto); charcoal (verso) on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.60a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12380","Study of Two Figures, Male and Female (recto) and Study of Two Male Figures (verso), Pages 7 and 8, from a book of studies","Charcoal on paper"," Drawings","9 7/16 x 6 1/4 in. (23.97 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.4a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12315","Leg Studies, Page 43 from a book of studies","Lavender chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/8 in. (23.81 x 15.56 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.22","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12376","Female Figure Study, full length (recto) and Male Figure Study, Draped (verso), Pages 99 and 100 from a book of studies","Blue chalk (recto); charcoal (verso) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","Mark","","\'MICHALLE\', on watermark","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.46a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12316","Seated Female Figure (recto) and Leg Study (verso), Pages 45 and 46 from a book of studies","Brown chalk and pen and ink (recto); brown and blue chalk (verso) on laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.23a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12348","Study of a Head, Page 135 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.64","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12347","Seated Female Figures (recto and verso), Pages 21 and 22 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.11a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12338","Seated Female Figures (recto and verso), Pages 23 and 24 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.12a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12319","Study of a Female Head, Pages 51 from a book of studies","Brown chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.26","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12382","Study of Draped Male Figure (recto) and Study of Two Draped Male Figures (verso), Pages 109 and 110 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.51a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12317","Seated Female Figures (recto and verso), Pages 47 and 48 from a book of studies","Brown and blue chalks (recto); brown chalk (verso) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 3/8 in. (23.81 x 16.19 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.24a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
