"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54663","Amiens Cathedral","Etching"," Prints","14 15/16 x 10 3/16 in. (37.94 x 25.88 cm) (plate)",,"Europe","France",,"1907","Not on View","20th century","Stamp","","Blind stamp: Sagot","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,746","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 344 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"54056","Vallee de Gresivaudan","Etching"," Prints",,,"Europe","France",,"1851","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,640","Artist: Eugène Bléry","Artist","French","French, 1805 - 1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 87; 
LeBl 64 i/iii; 
INV. 108",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55191","The Avenue","Color lithograph"," Prints","13 1/8 x 17 11/16 in. (33.34 x 44.93 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From From Landscapes and Interiors","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,783","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","%0D%0A","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 33 ii/ii",,"[""43414"",""55191""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55606","The Apse of Notre-Dame, Paris","Etching"," Prints","5 7/8 x 11 3/8 in. (14.92 x 28.89 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","Watermark and Inscription: [très belle Ep tire par moi chez Meryon/ Aug Delâtre]","","Watermark: lower 1/2 of shield & 1852","","brown ink; plate tone, masked margin","","From from ""Etchings of Paris""","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,757","Artist: Charles Meryon; Printer: Auguste Delâtre","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 22;
M D 38 iv/viii",,"[""55606"",""55607""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55592","Cathedral Town","Lithograph"," Prints","17 7/8 x 22 3/8 in. (45.4 x 56.83 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,711","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55992","Winter, or Wolf in the Snow","Etching"," Prints","7 3/16 x 12 1/16 in. (18.26 x 30.64 cm) (plate)",,"Europe","France",,"1864","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,645","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 180 ii/iv",,"[""55991"",""55992""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55304","Floral Bouquet","Lithograph"," Prints","15 15/16 x 12 in. (40.48 x 30.48 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,655","Artist: Michel Ciry","Artist","French","French, born 1919","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55407","Etude pour un ""Homage a Rimbaud""","Lithograph"," Prints","13 13/16 x 10 11/16 in. (35.08 x 27.15 cm) (image)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,763","Artist: Luc-Albert Moreau","Artist","French","French, 1882-1948","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55983","The Cup of Tea","Etching, aquatint"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (panel)",,"Europe","France",,"1883","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,626","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.15 iv/vi
C.12",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55433","Sanctuaires et pelerins","Etching"," Prints","15 3/8 x 9 9/16 in. (39.05 x 24.29 cm) (plate)",,"Europe","France",,"1938","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,720","Artist: Édouard Joseph Goerg","Artist","French","French, 1893-1969","%C2%A9 Estate %C3%89douard Joseph Goerg","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55245","Man in Agony","Etching, drypoint, aquatint"," Prints","15 1/4 x 10 7/16 in. (38.74 x 26.51 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,784","Artist: Henry de Waroquier","Artist","French","French, 1881-1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55612","The Gallery of Notre-Dame, Paris","Etching"," Prints","10 15/16 x 6 1/2 in. (27.78 x 16.51 cm) (plate)
16 1/2 x 12 1/2 in. (41.91 x 31.75 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","Watermark","","Watermark: [D + C Blaun]","The viewpoint of this etching is from inside the gallery that runs along the façade of Notre Dame Cathedral.  Through the delicate stonework one can catch glimspes of the Law Courts and the Clock Tower in the distance.  The black birds that populate the prints The Vampire and The Exchange Bridge also appear in this work.  Scholars have suggested that these birds are actually ravens due to the fact that the same year that his print was completed also saw the publication of Charles Baudelaire's French translation of Edgar Allen Poe's poem The Raven.","black/ brown ink","Mirvanet (') (L.1892a)","From from Etchings of Paris","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,759","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.26 iii/v;
W.10",,"[""50547"",""55612""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55268","Vue de Loveciennes","Woodcut"," Prints","14 x 11 in. (35.56 x 27.94 cm) (image)","Print","Europe","France",,"1914","Not on View","20th century","","","","","","Mrs. Charles S. Pillsbury, Minneapolis; Estate of Mrs. Charles S. Pillsbury, Minneapolis; bequethed to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,779","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 16",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55271","Medieval Landscape","Etching, drypoint"," Prints","7 13/16 x 13 3/4 in. (19.84 x 34.93 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,785","Artist: Henry de Waroquier","Artist","French","French, 1881-1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"55614","The Martyrdom of Saint Sebastian","Etching"," Prints","11 7/16 x 8 13/16 in. (29.05 x 22.38 cm) (plate)",,"Europe","France",,"1862","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,766","Artist: Pierre Puvis de Chavannes","Artist","French","French, 1824 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56285","The Great Apple Market","Etching"," Prints","11 1/8 x 17 3/4 in. (28.26 x 45.09 cm) (plate)",,"Europe","France",,"1891-1917","Not on View","19th-20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,737","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 35 iii/iii; Texier-Bernier 435 iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56558","Les pauvres gens","Drypoint"," Prints","15 9/16 x 13 7/16 in. (39.53 x 34.13 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,775","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"54605","Crescent Street","Etching"," Prints","4 7/8 x 3 1/8 in. (12.38 x 7.94 cm) (plate)",,"Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,735","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 19 II/III",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"54597","Reims Cathedral","Etching"," Prints","15 1/2 x 11 1/2 in. (39.37 x 29.21 cm) (plate)",,"Europe","France",,"1911","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,747","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau supp. 175 III; Texier-Bernier 403 iii/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"54773","Combat d'oued-alleg","Lithograph"," Prints","9 9/16 x 14 5/8 in. (24.29 x 37.15 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,767","Artist: Denis-Auguste-Marie Raffet","Artist","French","French, 1804 - 1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 82",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"54737","Idyll","Lithograph"," Prints","8 11/16 x 13 3/16 in. (22.07 x 33.5 cm) (image)","Print","Europe","France",,"1943","Not on View","19th century","Edition; Chop mark

Numbered in pencil, LR: [3/108]","Not signed","Publisher\'s blind stamp, LLC (Lugt Supp. 1195a)","","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,770","Artist: Ker-Xavier Roussel; Publisher: Société des peintres graveurs français, Paris","Artist","French","French, 1867 - 1944","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Salomon 82; Kunsthalle Bremen 82ii/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"54666","Return from Greenwich, Night","Etching, drypoint"," Prints","9 1/2 x 17 1/8 in. (24.13 x 43.5 cm) (plate)",,"Europe","France",,"1891","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,736","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 31 ii/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56262","The Cock of Bruyères, Bellevue","Wood engraving"," Prints","12 3/16 x 17 15/16 in. (30.96 x 45.56 cm) (image)",,"Europe","France",,"1888","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,741","Artist: Auguste Louis Lepère; Artist: after Daniel Urrabieta Vierge","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 181 os",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56502","Méditerranée","Etching"," Prints","16 5/16 x 22 3/8 in. (41.43 x 56.83 cm) (sheet)","Print","Europe","France",,"1934","Not on View","20th century","","","","Early in his career, André Dunoyer de Segonzac exhibited oils with the now-legendary Cubists. But the independent Segonzac revealed his personal style more fully in his spontaneous etchings and watercolors. Many are rooted in the village of Saint-Tropez in southern France, where Segonzac bought a house overlooking the bay in 1925. Méditerranée is part of a series chronicling the beaches of the Côte d'Azur.","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,773","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56503","La Baignade","Etching"," Prints","5 1/16 x 7 1/16 in. (12.86 x 17.94 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","set of five prints","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,718","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 237",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56156","The Spanish Dancer","Drypoint"," Prints","15 1/4 x 11 1/8 in. (38.74 x 28.26 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,721","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56044","Sous-bois","Etching"," Prints","11 x 8 7/8 in. (27.94 x 22.54 cm) (plate)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,774","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"52207","The Roman Camp","Etching"," Prints","6 7/8 x 7 3/4 in. (17.46 x 19.69 cm) (plate)
9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (sheet)",,"Europe","France",,"c. 1926","Not on View","20th century","Watermark","","Watermark: crown with fleur-de-lis","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.89.20","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 253 xi/xi",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"65077","La Passerelle des Lavoirs","Etching"," Prints","7 11/16 x 10 1/2 in. (19.53 x 26.67 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,623","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"65079","L'eglise dans les pommiers","Etching"," Prints","7 1/4 x 9 11/16 in. (18.42 x 24.61 cm) (plate)",,"Europe","France",,"1920","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,638","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"65075","Charbonnages","Etching"," Prints","7 3/4 x 9 11/16 in. (19.69 x 24.61 cm) (plate)",,"Europe","France",,"1909","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,621","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"65082","Vue de Provinz","Etching"," Prints","9 11/16 x 12 5/8 in. (24.61 x 32.07 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <Vidalon>","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.58.260","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69155","Il est devenu... (Le Bons Bourgeois)","Lithograph"," Prints","9 7/8 x 8 5/8 in. (25.08 x 21.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 17","","From ","Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,694","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.1494; H-D.871",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"65786","L'Enfant des Maissonneurs","Woodcut"," Prints","8 3/8 x 11 1/2 in. (21.27 x 29.21 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: [Rives BFK]","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.58.335","Artist: Paul Emilé Colin","Artist","French","French, 1867 - 1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56498","Country Church","Color lithograph"," Prints","13 5/8 x 19 9/16 in. (34.61 x 49.69 cm) (image)",,"Europe","France",,"1950","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,761","Artist: Mohe Minause","Artist","French","French, 20th century","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56040","Afternoon on the Water","Lithograph"," Prints","10 x 7 11/16 in. (25.4 x 19.53 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.58.135","Artist: Jules-Léon Perrichon","Artist","French","French, 1866-1946","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"56495","Nature morte aux troix pichets","Lithograph"," Prints","18 3/16 x 14 1/4 in. (46.2 x 36.2 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,762","Artist: Mohe Minause","Artist","French","French, 20th century","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
