"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"106318","Women on the Nicollet Mall, Minneapolis","Gelatin silver print"," Photographs","11 3/8 x 17 in. (28.89 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date, Edition","on back, in pencil: [1/15 Women on the Nicollett Mall Mpls 1974 Tom Arndt]","","","four black women on city street; two women walking, seen from back, at R; man walking, seen from back, in distance, at center","","From ","Gift of Chuck and Jill Koosmann","2008.89.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3188,2148,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"106258","Farmer at a Demonstration Against N.A.F.T.A., Mexico City","Gelatin silver print"," Photographs","11 1/2 x 17 in. (29.21 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"January 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Farmer at a demonstration against N.A.F.T.A., Mexico City, Jan, 2008  Tom Arndt]","see Signed","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","face of man with moustache wearing a dark cowboy hat, seen through a small rectangular cut-out in a sign with large dark letters","","From ","Gift of Gary and Nanci Smaby","2008.88.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3195,2167,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"106317","Guys Playing Cards, Fergus Falls","Gelatin silver print"," Photographs","11 5/16 x 16 7/8 in. (28.73 x 42.86 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","On back, in pencil: 1/15 Guys Playing cards, Fergus Falls 1973 Tom Arndt","","","men sitting in restaurant booths, playing cards; all men wear hats or caps; outdoor photographs on wall behind men; standing man at L","","From ","Gift of Chuck and Jill Koosmann","2008.89.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3161,2122,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"98682","Fourth of July, Chinatown and Little Italy with Mystery Man, New York City","Gelatin silver print"," Photographs","14 5/8 x 21 7/8 in. (37.15 x 55.56 cm) (image)
19 1/2 x 23 3/4 in. (49.53 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Chinatown & Little Italy with mystery man New York City 1981 / Thomas Frederick Arndt]","see Signed","","figures in a city street at night; debris on street","","From ","Gift of Martin Weinstein","2005.145.14","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",7098,4694,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"105938","Farmer, Ottertail County, Minnesota","Gelatin silver print"," Photographs","8 1/8 x 12 3/16 in. (20.64 x 30.96 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Farmer, Ottertail County 1970 Tom Arndt]","","","interior of horse barn with the back end of three horses on R with farmer standing next to one; saddles on L","","From ","Gift of Mary and David Parker","2012.115.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6085,4039,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"105909","Fair Oaks Restaurant, Minneapolis","Gelatin silver print"," Photographs","8 1/8 x 12 3/16 in. (20.64 x 30.96 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [2/15 Fair Oaks retaurant Mpls 1974 Tom Arndt]","","","woman learning over table in foreground; two men in background looking at woman through window","","From ","Gift of Mary and David Parker","2012.115.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6134,4069,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"105921","Couple at Their Mobile Camper, Southern Minnesota","Gelatin silver print"," Photographs","10 1/8 x 9 15/16 in. (25.72 x 25.24 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Couple at their mobile camper Southern Minnesota 1975 Tom Arndt]","","","older couple standing outside door of camper in dappled sunlight","","From ","Gift of Mary and David Parker","2012.115.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4936,5035,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"105949","Man in a Shoe Store, St. Paul, Minnesota","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man in a Shoe Store, St. Paul Mn 1978 Tom Arndt]","","","man seated at end of aisle of racks of shoes, looking at camera","","From ","Gift of Mary and David Parker","2012.115.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4270,6410,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"105967","4th of July, Minneapolis, Minnesota","Gelatin silver print"," Photographs","9 7/8 x 9 11/16 in. (25.08 x 24.61 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 4th of July, Minneapolis 1976 Tom Arndt]","","","many groups of people seated on ground in park; three figures in foreground with big hair","","From ","Gift of Mary and David Parker","2012.115.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4819,4917,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"105958","Man with His Kids, North Minneapolis, Minnesota","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man with his kids, North Minneapolis, 1965 Tom Arndt]","","","man wearing hat looking into camera crouched down with arms around two young kids","","From ","Gift of Mary and David Parker","2012.115.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4112,6098,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"105970","Aunt Fud and Candy's Dog House, Fergus Falls, Minnesota","Gelatin silver print"," Photographs","9 9/16 x 9 7/16 in. (24.29 x 23.97 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Aunt Fud and Candy\'s Dog House, Fergus Falls 1973 Tom Arndt]","","","older woman wearing dress with cross pattern and black glasses seated on doghouse in yard","","From ","Gift of Mary and David Parker","2012.115.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4732,4809,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"98684","Fourth of July, Chinatown and Little Italy, Man Drinking to Explosion, New York City","Gelatin silver print"," Photographs","14 9/16 x 21 15/16 in. (36.99 x 55.72 cm) (image)
19 9/16 x 23 3/4 in. (49.69 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Chinatown & Little Italy, man drinking to explosion /  New York City 1981 / Thomas Frederick Arndt]","see Signed","","cloud of smoke and sparks at center; silhouetted man holding a cigarette and drinking; parked cars at left and right covered in debris","","From ","Gift of Martin Weinstein","2005.145.16","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",7087,4707,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"98685","Fourth of July, Chinatown and Little Italy, Man Drinking to Explosion, No. 2, New York City","Gelatin silver print"," Photographs","14 5/8 x 21 7/8 in. (37.15 x 55.56 cm) (image)
19 9/16 x 23 3/4 in. (49.69 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Chinatown & Little Italy, man drinking to explosion  No. 2 New York City 1981 / Thomas Frederick Arndt]","see Signed","","man seen from back, holding a can in his PR hand and a cigarette in his PL hand, arms outstretched; cloud of smoke and sparks in front of man; parked cars at left and right covered in debris","","From ","Gift of Martin Weinstein","2005.145.17","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",7082,4700,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"138045","Streetscene, Mexico City","Gelatin silver print"," Photographs","11 5/16 × 16 7/8 in. (28.73 × 42.86 cm) (image)
15 15/16 × 19 7/8 in. (40.48 × 50.48 cm) (sheet)","Photograph","North America","United States",,"2008","Not on View","21st century","","verso bottom edge in pencil: Streetscene Mexico City, 2008  Tom Arndt","verso LLC in pencil: 1/15","","people on a city street including embracing couple at left, two men leaning against wall at right with man at right wearing a baseball cap and carrying a jacket; three figures at center","","From ","Gift of Gary and Nanci Smaby","2020.110","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","","Arts of the Americas","In Copyright","valid",6938,4615,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"43864","Nightscene, St. Paul, Minnesota, 1981","Photolithograph"," Prints","24 3/4 x 37 3/8 in. (62.87 x 94.93 cm) (image)
29 7/8 x 42 in. (75.88 x 106.68 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","","","","","","","From ","Gift of funds from David L. and Mary M.D. Parker","P.97.27.1","Artist: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",10161,7285,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"32366","Mondale/ Ferraro Rally, Elmore, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Two men looking at banner 'Mondale & Ferraro The Team for Tomorrow' with woman wearing 'Mondale 84' t-shirt","","From ","Gift of David L. and Mary M. D. Parker","99.96.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4210,2799,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"31253","Members of a Drill Team, Desert Storm Victory Parade, Chicago","Gelatin silver print"," Photographs","11 7/8 x 17 5/8 in. (30.16 x 44.77 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","[Members of a drill team, Desert Storm Victory Parade, Chicago 1991 Thomas Frederick Arndt], in pencil, on back at lower edge","","Group of black boys wearing sequined uniforms; one boy holds a wood spinning rifle at center","","From ","Gift of funds from David L. and Mary M. D. Parker","99.134.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5669,3806,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"105977","Man in a White Castle, Minneapolis","Gelatin silver print"," Photographs","16 7/8 x 11 1/4 in. (42.86 x 28.58 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man in a White Castle, Mpls 1970 Tom Arndt]","","","cigarette machine with mirror reflecting man seated at counter","",,"Gift of Mary and David Parker","2012.115.12","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4244,6371,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"2631","Torso of Wrestler, Minneapolis Auditorium","Gelatin silver print"," Photographs","13 5/8 x 18 5/8 in. (34.61 x 47.31 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","80.10.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1700,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"2632","Man at New Brighton Drag Strip, Minnesota","Gelatin silver print"," Photographs","13 7/8 x 18 5/8 in. (35.24 x 47.31 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","80.10.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3901,2970,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"3564","Bicentennial Fete, Browerville, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 7/16 in. (23.97 x 23.97 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1912,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"3568","Picnic, Como Park, St. Paul, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1918,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"3582","Walter Milbrath, Bertha, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1926,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4086","East Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","rainy day, woman and soldier at street corner","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.23","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3800,2566,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4085","East Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 5/16 in. (30.8 x 46.51 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","'Obst Gemuse' street scene","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.22","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3800,2559,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4253","Man Carrying Sign, Chicago","Gelatin silver print"," Photographs","10 1/4 x 15 5/16 in. (26.04 x 38.89 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature, Date, Title","","on verso","","","",,"Gift of David Parker","91.49.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3755,2546,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4603","Nathan's Famous, Coney Island, Brooklyn","Gelatin silver print"," Photographs","13 7/8 x 20 7/8 in. (35.24 x 53.02 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","recto: titled, editioned \'(Title), 1978\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.30","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3791,2611,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4585","Brighton Beach, Brooklyn, New York","Gelatin silver print"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
14 1/16 x 16 7/8 in. (35.72 x 42.86 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","verso: titled, dated, signed \'(Title), 1978, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.14","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1721,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
