"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:textile-highlights","list:hispanic-heritage"
"382","Panel","Silk, wool; embroidery"," Textiles","42 x 44 in. (106.68 x 111.76 cm)",,,,,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.155","","Artist",,,"","Asian Art","Public Domain","valid",3895,3649,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"1696","St. Joseph and the Christ Child","Silk, wool; tapestry weave"," Textiles","38 3/8 x 24 3/4 in. (97.47 x 62.87 cm)","Tapestry","Europe","Italy",,"c. 1714–30","Not on View","18th century","","","","Jesus and his mortal father, St. Joseph, are captured in a moment of connection. The Bible does not contain a scene like this, and it is rare in Christian art of this time for an artist to invent an image not explicitly described in the Bible. The tender glances exchanged between father and son are more significant than the earthly bonds of familial love. Instead, they suggest a mutual awareness of Christ’s destiny to die for the sins of man and its timeless significance. The apple – the fruit of salvation – identifies Christ as savior, and the grapes in the angel’s basket refer to holy wine which some Christians drink in remembrance of Christ’s crucifixion and sacrifice.","","",,"Gift of Florence W. Barbour in memory of Mr. and Mrs. George B. Lane","68.88","Artist: Copied from a painting by an imitator of Federico Barocci; Cartoonist: attributed to Giuseppe Chiari; Weaver: the papal San Michele Manufactory","Artist","Italian","Italian (Urbino), c. 1535–1612","","European Art","Public Domain","valid",3878,3941,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"29254","Needlepoint Firescreen","Silk, wool; needlework"," Textiles","22 x 15 1/2 in. (55.9 x 39.4 cm) (overall, without tasseled cords)",,"Europe","England",,"late 19th century","Not on View","19th century","","","","","purple ground with two men in center next to shield; floral border; two flags at bottom, purple and white fringe on bottom half; 2 purplr and white tasseled cords; British commonwealth nation","",,"Gift of Ellen Wells","96.160.1","","Artist",,,"","European Art","Public Domain","valid",2449,4490,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"28611","Crib quilt","Silk, wool; quilted"," Textiles","36 3/4 x 33 in. (93.35 x 83.8 cm)",,"North America","United States",,"late 19th century","Not on View","19th century","","","","","30 squares enclosed within a black border done in ? design; common elements include central black square and radiating black triangles tacked down where corners of squares meet; log cabin variation ?","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3636,3146,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"12243","Shawl","Silk, wool; woven fabric"," Textiles","64 x 64 in. (162.56 x 162.56 cm)","Shawl","Europe","Scotland",,"19th century","Not on View","19th century","","","","","paisley shawl, silk and wool, cream colored center with border in reds, blues and greens, fringed.","",,"Gift of Mavis Falkenborg","80.46","","Artist",,,"","European Art","Public Domain","valid",3813,3406,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"63568","Hat","Silk, wool (?), metallic strips"," Accessories","4 11/16 x 7 3/8 x 6 1/2 in. (11.91 x 18.73 x 16.51 cm)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"Sticker","","On back, on sticker: [MIAO TRIBE- /CHINA]","","vertical sides; slightly conical crown with opening at top; red with metallic strips; three embroidered strips on front with geometric patterns","",,"Gift of Charlotte Karlen","2002.224.3","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"84514","Hat, from a three-piece set","Cotton, silk, wool, beads, batting"," Accessories","5 1/2 x 8 1/4 x 8 1/4 in. (13.97 x 20.96 x 20.96 cm) (without top tassel)","Hat, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat, circular crown; padded side with ear covers; black chin cord; blue yarn and green and red cord fringe around crown embelished with multicolored ball and spiral beads; bands of applique and ribbon on crown and around sides; yarn top tassel in blue, green and yellow","","From ","Gift of Gregory K. Page","2003.243.3.3","","Artist",,,"","Asian Art","Public Domain","valid",3447,4863,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96388","Uuk kap ilgich","Silk, wool; needle chain stitch"," Textiles","28 1/2 x 16 in. (72.39 x 40.64 cm)","Uuk kap ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Warp-twined (LM) band. Pieced red and green wool flannel ground with polychrome silk embroidery. There is a block printed cotton substrate beneath the wool. The top edge and the upper four inches of the PR edge retain a narrow embroidered silk finishing band. The remaining edges are raw. There is no backing. Center shield-shaped design surrounded border. Embroidered through backing. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.34","","Artist",,,"","Asian Art","Public Domain","valid",2710,4678,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96440","Uuk kap Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 1/2 x 15 1/4 in. (69.85 x 38.74 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. Red wool ground with polychrome silk embroidery. The applied border on all sides is overall cross stitch embroidery in silk on a cotton ground. The backing is red cotton fabric. Part of a hanging loop is present on the PR corner.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.86","","Artist",,,"","Asian Art","Public Domain","valid",3386,5102,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96398","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 28 in. (60.96 x 71.12 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Pieced ikat and printed lining. Black wool ground with polychrome silk embroidery, red wool edge binding, braided silk fringe with wrapped tassels. The red wool panel at the center is pieced with silk/cotton ikat under the flap. The panel is backed with printed cotton fabric, same as flap backing. Chain stitch","","From ","Gift of Jack A. and Aviva Robinson","2004.259.44","","Artist",,,"","Asian Art","Public Domain","valid",3696,3612,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96401","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","32 x 32 1/2 in. (81.28 x 82.55 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Wrapped and knotted lattice treatment on pieced fringe with warp-twined (tablet) heading, Pieced, printed lining. Black wool ground fabric with polychrome silk embroidery. The knotted fringe is silk. A printed cotton backing is attached to three sides by machine stitching and handsewn on the other. Center square with three borders. Top border not embroidered. Hand stitched to lining. Chain Stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.47","","Artist",,,"","Asian Art","Public Domain","valid",3690,3864,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96407","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 24 1/2 in. (55.88 x 62.23 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Bag back: striped cloth, lined. Black wool ground with polychrome silk embroidery. There is a braided silk fringe with wrapped tassels of silk, cotton, and metal. The backing is cotton twill, striped in red and white. Center square with borders on all four edges.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.53","","Artist",,,"","Asian Art","Public Domain","valid",3780,3457,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96393","Ilgich","Silk, wool; needle chain stitch"," Textiles","18 3/4 x 19 in. (47.63 x 48.26 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery through a substrate of pieced printed and striped cotton. The edges are unfinished and there is no backing. Center square with wide borders. All embroidered. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.39","","Artist",,,"","Asian Art","Public Domain","valid",3696,3576,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96432","At torba ilgich","Silk, wool, cotton; chain stitch"," Textiles","31 x 31 in. (78.74 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced ikat lining. The ground fabric is tan cotton flannel, with polychrome silk embroidery. There is a braided cotton finge with wrapped cotton tassels. Chain stitch dominates. Colorful ikat lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.78","","Artist",,,"","Asian Art","Public Domain","valid",3978,4092,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96442","At torba ilgich","Silk, wool; needle chain stitch"," Textiles","21 x 23 in. (53.34 x 58.42 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Black wool plain weave ground with polychrome silk embroidery. The panel is mounted at the edges to black cotton fabric; the verso is not visible. Chain stitch in both directions alternate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.88","","Artist",,,"","Asian Art","Public Domain","valid",3345,3129,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96429","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Handwoven band, Printed lining. Red wool ground, pieced in the upper six inches. Polychrome silk and synthetic embroidery. There is a woven cotton edging strip on the four sides. The hanging tabs are silk/cotton ikat. The cotton backing is printed with 'moderne' angular gray shapes on a red ground. Chain stitch separated with back stitch dominate fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.75","","Artist",,,"","Asian Art","Public Domain","valid",3300,3312,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96395","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 25 in. (58.42 x 63.5 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Two printed linings. Black wool ground with polychrome silk embroidery. The edges are bound with cotton fabric, and finished with two varieties of red silk fringe. The central red square is outlined with a silk woven edging. The part of the square covered by the flap is red cotton fabric. There is a printed red cotton backing. Three-side designed border and red wool center square are pieced. Flap is embroidered and edged with fringe. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.41","","Artist",,,"","Asian Art","Public Domain","valid",3606,3546,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96412","Da-our","Silk, wool, cotton; chain stitch"," Textiles","55 x 74 in. (139.7 x 187.96 cm) (includes tassels)","Da-our","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced, striped lining. Black wool ground with polychrome silk embroidery. There is a wide woven silk edging with silk and cotton tassels. The backing is woven striped cotton. Two tassels near bottom corners are inset bound above woven edge. Lower left corner has 2 tassels underneath.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.58","","Artist",,,"","Asian Art","Public Domain","valid",4080,3161,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96383","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 26 1/2 in. (60.96 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak (probably Kungrat)","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringes with warp-twined (LM) headings, Pieced, printed lining Brushed red wool ground with polychrome silk embroidery. There are two different fringes on the edges; one, on the top and PL, is all silk; the other, on the bottom and PR, is silk and cotton. The backing is pieced from two printed cotton fabrics. There are two intact hanging loops. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.29","","Artist",,,"","Asian Art","Public Domain","valid",3804,3708,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96391","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 1/2 x 26 1/2 in. (59.69 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Multiple fringes with warp-twined heading, warp-twined (LM) edge. Printed lining. Black wool ground with polychrome silk embroidery and cotton and silk fringes. There is a printed cotton backing, and a silk/cotton ikat edging on the reverse. Center square of large patterns with border on sides and bottom.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.37","","Artist",,,"","Asian Art","Public Domain","valid",3720,3456,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96410","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 21 1/2 in. (55.88 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","early 20th century","Not on View","20th century","","","","","Black wool pieced ground with polychrome silk embroidery through a printed cotton substrate. There is no binding, edge finishing, or backing. Red basting stitch along one edge for 12"".","","From ","Gift of Jack A. and Aviva Robinson","2004.259.56","","Artist",,,"","Asian Art","Public Domain","valid",3300,3432,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"32320","Panel","Cotton, silk, wool; woven fabric"," Textiles","30 x 15 1/2 in. (76.2 x 39.4 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) brown ground with large zig-zag patterning at outside edges and lozenge pattern at center; 2 vertical rectangular bands of patterning; worn pink border (wool?) at top and bottom; braided cords at 3 corners; string at 4th corner","",,"Gift of Richard Simmons","99.245.6","","Artist",,,"","Asian Art","Public Domain","valid",2735,4753,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96422","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/2 in. (58.42 x 57.15 cm)","Ilgich","Asia","Uzbekistan","possibly Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, ikat band at top, Bag back: pieced, striped cloth and printed lining. Black wool ground with polychrome silk embroidery. There is a braided cotton edging which probably was originally finished with tassels. Now, it has been trimmed and turned to the reverse to form a binding. The opening of the bag is outlined in synthetic/cotton ikat fabric. Printed cotton fabric forms the inside surface of the bag. Chain stitch dominates fill.","",,"Gift of Jack A. and Aviva Robinson","2004.259.68","","Artist",,,"","Asian Art","Public Domain","valid",3624,3654,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96404","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 x 29 in. (68.58 x 73.66 cm) (Includes fringe)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Braided-net fringe with tassels, cloth band. Black wool ground with polychrome silk embroidery. The edges are trimmed with a band of silk cross stitch embroidery on a cotton ground. There is an attached braided silk fringe with wrapped cotton and silk tassels. The embroidery is presently hand stitched to a fabric covered mount. the verso is not visible. Ikat strip at top.","",,"Gift of Jack A. and Aviva Robinson","2004.259.50","","Artist",,,"","Asian Art","Public Domain","valid",3528,3246,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96386","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/4 in. (58.42 x 56.52 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced black ground, mostly wool but with some cotton at the top. Polychrome silk embroidery in chain stitch. Silk/cotton ikat binding at the top edge. Nine medaillions, mostly red. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stiched through white flannel on a black wool covered strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.32","","Artist",,,"","Asian Art","Public Domain","valid",3738,3786,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"96403","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","26 1/4 x 27 1/2 in. (66.68 x 69.85 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined bands, Pieced, printed lining. Dark red wool ground with polychrome silk embroidery. Patterned silk tape edging with red silk fringe border all four sides. The backing is printed cotton fabric (red polka dots). Applied braid with fringe, all four edges. Chain stitch.","",,"Gift of Jack A. and Aviva Robinson","2004.259.49","","Artist",,,"","Asian Art","Public Domain","valid",3714,3864,0,"1",0,,,"[""""]","medium:""Silk, wool""",8.222777,,,,,
"84559","Apron","Cotton, silk, wool, metal bar beads"," Clothing","16 7/16 x 21 5/16 in. (41.75 x 54.13 cm) (without fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; appliqued vertical and horizontal stripes in yellow, black, red, green and white with medallions and organic symmetrical shapes; yarn fringe; multicolored ties","","From ","Gift of Gregory K. Page","2003.243.32","","Artist",,,"","Asian Art","Public Domain","valid",4107,3241,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"96390","Ilgich","Silk, wool, cotton; hook chain stitch"," Textiles","21 3/4 x 19 in. (55.25 x 48.26 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery. There is a block printed cotton substrate through which the embroidery is worked. A hand written inscription is seen on one edge of the substrate. There is no finish treatment on the edges, and backing. Three edges are turned under and basted; one edge is raw and partially detached. Center square surrounded by border. All is embroidered. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.36","","Artist",,,"","Asian Art","Public Domain","valid",3618,3276,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"96400","Ilgich","Silk, wool, cotton, metal; needle chain stitch"," Textiles","23 x 21 1/2 in. (58.42 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Crocheted fringe, cloth and ikat bands, Pieced, printed lining.Black wool ground with polychrome silk embroidery. Two fabrics are used in the edge binding: black cotton and silk/cotton ikat. There is a braided cotton fringe with metal discs. The backing is pieced printed cotton fabric. Center square motif with wide border, all four sides. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.46","","Artist",,,"","Asian Art","Public Domain","valid",3420,3594,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"96433","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","25 x 16 in. (63.5 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Embroidered band Pieced, printed lining The black ground is primarily plain weave wool, with a black cotton sateen strip at the top edge. The embroidery is worked in chain stitch with silk thread. The 5/8"" wide, applied red and white cross-stitched edging is worked in silk thread on cotton. There is floral print cotton backing. Pieced lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.79","","Artist",,,"","Asian Art","Public Domain","valid",3108,4584,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
