"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"25393","Minnesota","Gelatin silver print"," Photographs","11 1/2 x 10 9/16 in. (29.21 x 26.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","close up of barbed wire fencepost","",,"Bequest of the artist","87.39.3","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3216,3511,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25394","New York City","Gelatin silver print"," Photographs","10 x 13 9/16 in. (25.4 x 34.45 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","train signal","",,"Bequest of the artist","87.39.4","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",4133,3051,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25330","Columbia University Sidewalks, New York City","Gelatin silver print"," Photographs","11 3/8 x 10 5/8 in. (28.89 x 26.99 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","","",,"Bequest of the artist","87.39.14","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3227,3475,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25396","New York City","Gelatin silver print"," Photographs","12 1/8 x 10 5/8 in. (30.8 x 26.99 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","stone pillar","",,"Bequest of the artist","87.39.6","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3239,3695,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25329","New York City","Gelatin silver print"," Photographs","12 9/16 x 10 11/16 in. (31.91 x 27.15 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","detail of loading dock","",,"Bequest of the artist","87.39.13","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3244,3830,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"22417","New York City","Gelatin silver print"," Photographs","10 9/16 x 10 5/8 in. (26.83 x 26.99 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.10.1","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3511,3481,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"22405","New York City","Gelatin silver print"," Photographs","11 11/16 x 10 11/16 in. (29.69 x 27.15 cm) (image)
14 x 11 1/8 in. (35.56 x 28.26 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of the artist","81.11.1","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3516,3846,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25391","New York City","Gelatin silver print"," Photographs","13 1/2 x 10 11/16 in. (34.29 x 27.15 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","building facade","",,"Bequest of the artist","87.39.9","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3243,4122,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25327","New York City","Gelatin silver print"," Photographs","13 1/4 x 10 5/16 in. (33.66 x 26.19 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","letters on sign","",,"Bequest of the artist","87.39.11","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3155,4051,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25333","Darkroom Digression","Gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","pillow-shaped form","",,"Bequest of the artist","87.39.18","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",4393,3451,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25379","Darkroom Digression","Gelatin silver print"," Photographs","8 1/8 x 6 3/4 in. (20.64 x 17.15 cm) (image)
13 15/16 x 11 1/8 in. (35.4 x 28.26 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","vase","",,"Bequest of the artist","87.39.22","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3595,4329,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25365","Darkroom Digression","Gelatin silver print"," Photographs","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","face","",,"Bequest of the artist","87.39.19","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",2992,3512,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25397","New York City","Gelatin silver print"," Photographs","11 15/16 x 10 11/16 in. (30.32 x 27.15 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","building facade","",,"Bequest of the artist","87.39.8","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3261,3652,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"22407","New York City","Gelatin silver print"," Photographs","10 11/16 x 13 9/16 in. (27.15 x 34.45 cm) (image)
11 1/8 x 14 in. (28.26 x 35.56 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.10.3","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3778,2971,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25335","Darkroom Digression","Gelatin silver print"," Photographs","8 1/2 x 6 7/8 in. (21.59 x 17.46 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","abstract contact print","",,"Bequest of the artist","87.39.20","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3662,4531,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25401","New York City","Gelatin silver print"," Photographs","13 9/16 x 9 11/16 in. (34.45 x 24.61 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","curved building","",,"Bequest of the artist","87.39.7","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",2952,4135,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25395","New York City","Gelatin silver print"," Photographs","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","post in shadow","",,"Bequest of the artist","87.39.5","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3222,4127,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
