"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"83306","Shabbat candlestick, one of a pair","Silver, brass"," Metalwork; Judaica","9 1/2 x 3 x 3 in. (24.13 x 7.62 x 7.62 cm)","Candlestick","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","on bottom, incised: [Michael Ende/ JERUSALEM ISRAEL]","","domed foot; tall shaft; silver patina on body with gold patina trim; gold spiral around shaft; relief buildings around candle cup","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.57.2","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4098,5148,1,"1",0,,,"[""83304"",""83306""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83213","Rimmonim (Torah finial) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","18 9/16 x 4 x 4 in. (47.15 x 10.16 x 10.16 cm) (without mount)","Torah finial (Rimon)",,,,"Date Unknown","Not on View",,"","","","","incised inscription on stem; hammered and stamped organic designs below stem, above stem and on finial; openwork cone with floral designs below finial; 10 chains with bells at bottom, 5 at top; affixed to plexi mount","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.11.1","","Artist",,,"","European Art","Public Domain","valid",4122,6428,0,"1",0,,,"[""83213"",""83214""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83378","Untitled (Flowers and ferns)","Blotted-line drawing in black ink, with watercolor on paper"," Drawings","15 3/8 x 22 1/2 in. (39.05 x 57.15 cm) (sheet)
16 7/16 x 23 3/8 in. (41.75 x 59.37 cm) (outer frame)","Drawing","North America","United States",,"c. 1958","Not on View","20th century","Signature","Signed at R next to fern frond, in black ink: [Andy Warhol]","Papermaker\'s chop mark, LRC: [Strathmore Seconds]","","symmetrical design with pink, orange and yellow flowers; red flower at center; 2 fern fronds","Kenneth and Sally Leafman Appelbaum, Minneapolis; given to MIA, 2003.","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.70","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6806,4693,1,"1",1,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83304","Shabbat candlestick, one of a pair","Silver, brass"," Metalwork; Judaica","9 9/16 x 2 15/16 x 2 15/16 in. (24.29 x 7.46 x 7.46 cm)","Candlestick","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","on bottom, incised: [Michael Ende/ JERUSALEM ISRAEL]","","domed foot; tall shaft; silver patina on body with gold patina trim; gold spiral around shaft; relief buildings around candle cup","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.57.1","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4098,5148,1,"1",0,,,"[""83304"",""83306""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83211","Wine cup with sleeve","Silver, cut glass"," Judaica","3 5/8 x 3 13/16 x 2 11/16 in. (9.21 x 9.68 x 6.83 cm) (overall)","Wine cup with sleeve","Asia / Europe","Israel and France",,"1977","Not on View","20th century","Signature; Date; Inscriptions","","on bottom of sleeve, incised: [For Rex Applebaum. 1977 Michael Ende Jerusalem Israel]; on bottom of tumbler, moulded: [Made in/ Duralex/ 24/ France]","","clear glass tumbler with cut leaf and branch designs; metal sleeve for cup has lion ""handle""; openwork design of 10 standing men holding torahs","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.9a,b","Maker: Michael Ende (sleeve); Manufacturer: Duralex (tumbler)","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2924,3347,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83242","Pendant on chain","Silver, gold"," Judaica","1 15/16 x 1 x 1/16 in. (4.92 x 2.54 x 0.16 cm) (pendant only)","Pendant on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on back, stamped: [SILVER/ HANDMADE/ BY M. ENDE/ (2 illegible overlapping stamps) ME/ 21/ K]","","tablet-shaped pendant with gold border with 5 diamond-shaped cutouts; Hebrew text; silver chain","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.28","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2182,6852,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83244","Pendant on chain","Gold, silver, garnet"," Judaica","2 3/8 x 1 7/8 x 1/4 in. (6.03 x 4.76 x 0.64 cm) (pendant only)","Pendant on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on back, stamped: [ISRAEL/ ME/ HANDMADE/ BY M. ENDE/ (sack)/ SILVER/ (lion)]","","roughly ovoid shape with straight sides; openwork gold border; Star of David at bottom; dome with 3 characters at top; leaves and gold and red stone ""berries"" at L; gold chain; Hebrew text on back","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.30","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2182,7068,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83231","Pendant","Silver"," Judaica","1 1/2 x 7/8 x 7/8 in. (3.81 x 2.22 x 2.22 cm)","Pendant","Europe",,,"20th century","Not on View","20th century","","","","","acorn-shaped; top and bottom fused together; incised designs overall; loop at top; objects loose at interior (audible)","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.22","","Artist",,,"","European Art","Public Domain","valid",3509,4091,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83241","Marriage cup","Sterling silver, gold plating"," Judaica","5 1/4 x 2 7/16 x 2 7/16 in. (13.34 x 6.19 x 6.19 cm)","Marriage cup","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","at interior bottom of small cup, stamped: [MADE IN ISRAEL/ STERLING]; at rim of small cup, stamped: [30]","Rooted in biblical understanding, betrothal and marriage are used as an important metaphor for the relationship between Israel and God, therefore making marriage an important event personally and symbolically. As such, weddings are considered holy, religious events as evidenced through numerous prayers, blessings, and beautifully fashioned sacred objects.
Traditionally during the marriage ceremony, seven blessings, known as the “Sheva B’rachot” (שבע ברכות  ), are said over a cup of wine. This marriage cup gives reference to these blessings through its two openwork rings of text.  Included are phrases borrowed directly from the Seven Blessings that bless God for creating “the fruit of the vine” ( הגפנ פרי בורא) and creating “everything for God’s glory” ( לכבודו ברא שהכל ). These blessings also praise God for creating man and woman in the image of God, for bringing children, for bringing joy onto the couple, and for bringing peace onto the Jerusalem and, by extension, the earth.","small cup on one end and larger cup on opposite end, gold-plated at interiors; silver movable ring covers one of 2 openwork rings of text between cups- ring falls when cup is turned over","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.27","Silversmith: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3323,4932,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83263","Wine cup","Silver, gold plating"," Judaica","3 1/4 x 2 3/16 x 1 7/8 in. (8.26 x 5.56 x 4.76 cm)","Wine cup","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [HANDMADE/ BY M. ENDE/ ISRAEL/ (sack) (lion) ME SILVER]","","hexagonal shape; on raised base with 6 ball feet; 2 panels on body incised with Hebrew text; 3 panels have 2 birds and 2 half-spheres","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.42","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3079,3984,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83259","Grogger (noise maker)","Silver, gold"," Judaica","6 3/4 x 4 13/16 x 2 in. (17.15 x 12.22 x 5.08 cm)","Grogger (noise maker)","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom of bldg., stamped: [HANDMADE/ BY M. ENDE/ SILVER/ ISRAEL/ (sack) ME (lion)]","","silver handle decorated with applied gold leaf branches; 6-sided structure at end of protruding element with hinged door on bottom, releasing man hanged from a chain with his hands bound by another chain","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.41","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4758,5879,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83281","Torah belt","Brass, enamel"," Judaica","1 7/8 x 34 x 7/8 in. (4.76 x 86.36 x 2.22 cm)","Torah belt",,,,"20th century","Not on View","20th century","","","","","brass links with nailhead designs and central cartouche with designs in black; buckle decorated in floral motif","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.50","","Artist",,,"","European Art","Public Domain","valid",6219,826,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83245","Wedding ring on chain","Gold, silver"," Judaica","3 1/16 x 1 3/16 x 7/8 in. (7.78 x 3.02 x 2.22 cm) (ring only)","Wedding ring on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [21 K/ HANDMADE/ BY M. ENDE/ (sack) ME (lion)]","Rings are a time-honored symbol of marriage. In Jewish tradition, an essential part of the marriage ceremony is the time of betrothal, during which the groom places a ring on the bride’s right hand as a symbol of their dedication to each other. The particular house-like bezel shape of these rings, traditionally used since the Middle Ages, hints at another element of Jewish marriage tradition in which marriage is equated with the establishment of a household. 
Inside the bands are inscribed the initials “M” (מ) and “T” (ט), which stand for the phrase “Mazel tov” ( טוב מזל). This phrase is colloquially used as “Good luck.” “Mazel” is believed to come from the Hebrew word mazal, meaning “constellation” or “destiny,” and tov, meaning “good.” When more literally understood, the phrase acts as an affirmation that life has been favorable for a person and should be considered more akin to saying, “Congratulations.” In the marriage ceremony, this phrase is typically shouted at the end of the ceremony after the traditional breaking of the glass, thereby affirming that life has been and will, with God’s blessing, continue to be favorable for the couple.","brick building with small tower, topped with movable pennant, atop ring, ""V"" shapes connect ring at sides; 4 silver birds at bottom edges of ring; gold chain","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.31","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2527,6620,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83222","Tzedakah (justice or charity) box","Silver"," Judaica","4 5/8 x 2 7/8 x 4 3/8 in. (11.75 x 7.3 x 11.11 cm)","Tzedakah (justice or charity) box","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [ISRAEL (lion)/ HANDMADE/ BY M. ENDE/ ME/ SILVER (illegible)]","","square brick building form with domed cover; 8 open arched windows at top; handle on back; shutters at sides open to reveal Hebrew text; cover affixes shut with heart-shaped ""lock""","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.17a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4779,4146,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83229","Wine cup","Silver"," Judaica","7 3/4 x 4 1/16 x 4 1/16 in. (19.69 x 10.32 x 10.32 cm)","Wine cup","Asia","Israel",,"c. 1985","Not on View","20th century","Signature; Marks; Inscription","","at interior of cup, in relief: [(lion w/ sack lettered \""ME\"")/ Michael/ Ende/ Jerusalem Israel]; on bottom, incised: [Michael/ Ende/ Jerusalem/ Israel/ S-925/ AP2]","","spherical base with 3 horses' heads and forequarters as feet; central openwork area with stylized Hebrew letters (?); half-spherical cup at top; top and bottom appear to separate, but are currently fused together","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.21","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3521,4893,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83243","Pendant on chain","Silver, gold"," Judaica","2 1/2 x 1 3/16 x 3/16 in. (6.35 x 3.02 x 0.48 cm) (pendant only)","Pendant on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on back, stamped: [HANDMADE/ BY M. ENDE/ ME/ SILVER/ (lion) (sack)/ ISRAEL]; at base of each tower, stamped: [21K]","","roughly rectangular shaped with dome at top; gold borders with towers at R and L and openwork text at top and bottom; incised text at center; silver chain","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.29","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2182,7068,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83277","Mezuzah (doorpost)","Silver"," Judaica","9 1/4 x 3 5/8 x 11/16 in. (23.5 x 9.21 x 1.75 cm)","Mezuzah (doorpost)","Europe","Poland (probably)",,"c. 1900","Not on View","20th century","Marks","","on back, stamped: [1868/ 84/ (bird?)]","The mezuzah (מזוזה) is a symbolic object meant to serve as a daily reminder of the presence and protection of God. Mezuzot are inscribed pieces of parchment containing certain passages of the Book of Deuteronomy. The piece of parchment is then rolled and placed into some kind of decorative and protective case.
The word mezuzah actually means “doorpost,” as the phrase in Deuteronomy 6:9 states, “You shall inscribe them [these words] upon the doorposts of your house and upon your gates.” Subsequently, the scroll and case are affixed to the entrance of a home or synagogue. In addition to the biblical text, the name of God is also inscribed on the back of mezuzot. This particularly name for God, Shaddai (שדי), is said to stand for the phrase “Shomer Daltot Yisrael”, which means “Guardian of the Doors of Israel.” Unlike the Torah scroll, the scroll of the mezuzah is not meant to be regularly opened and read. Instead, it serves at a physical reminder of putting text into practice through daily life.","plaque with scroll, leaf and flower motifs; crown at top of raised portion at center; doors with flowers below crown open to reveal paper with text in ink","Michael Ende, Jerusalem; [1] Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona; Gift to the MIA in 2003.

[1] Per Sally Applebaum, ""Michael Ende paper with text in ink in old case.""","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.48","","Artist",,,"","European Art","Public Domain","valid",2845,5181,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83215","Hanukkah lamp","Silver"," Judaica","15 1/16 x 12 3/16 x 4 3/4 in. (38.26 x 30.96 x 12.07 cm)","Hanukkah lamp","North America","United States",,"c. 1900","Not on View",,"Marks","","stamped on base [N.3/1868/84/bird stamp] on front of base [STERLING 925]","Hanukkah commemorates the victory of the Jewish people over Greco-Syrian rule. This victory included cleansing and rededicating the Temple as well as rekindling the lights of the Temple Menorah. To remember these events, Jewish people continue to light the candles of the Hanukkah menorah, or chanukiah, during an eight-day long celebration. The traditional blessing over the candles is found inscribed on the top portion of this benchform chanukiah:

Blessed are You                           ברך אתה       
Lord, our God,                                יי אלהינו
King of the universe,                    מלך העולם 
Who has sanctified us                 אשר קדשנו
With his commandments              במצותיו    
And commanded us                         וצונו   
To light the lights                           להדליק נר
Of Hanukkah                                  של חנכה","edges of base decorated with grapes and leaves; reclining lions at bottom flank 8 vessels; tall columns with grapevine motif; central grapevines, star of David and other images; rampant lions and crown flank text at top","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.12a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",4818,6173,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83197","Bookmark with yad","Silver, ribbon"," Judaica","13 1/8 x 3/4 x 1/4 in. (33.34 x 1.91 x 0.64 cm)","Bookmark with yad","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","on pendant at end, stamped: [(illegible) M. ENDE]","","miniature pointing finger on ""stem"" with leaves and berries; black ribbon attached with sliding pendant at center with leaves on one side and Hebrew text on opposite side; stationary pendant at end with leaves","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.1","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2088,6861,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83275","Mezuzah (doorpost)","Brass, silver, paper, plastic"," Judaica","4 7/16 x 1 7/16 x 7/16 in. (11.27 x 3.65 x 1.11 cm)","Mezuzah (doorpost)","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on back, stamped: [SILVER/ &/ BRASS] and [HANDMADE/ BY M. ENDE]","","plaque with gold border, openwork protruding front with leaf and berry design over latticework; rolled paper scroll in plastic bag inserted into back","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.47a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3648,5106,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83247","Combination Hanukkah lamp and dreidel","Silver, plexiglass"," Judaica","7 1/8 x 4 1/4 x 4 1/4 in. (18.1 x 10.8 x 10.8 cm) (including base)","Combination Hanukkah lamp and dreidel","Asia","Israel",,"c. 1982","Not on View","20th century","Signature; Inscription; Marks","","on c, stamped: 3 illegible marks and [BY M. ENDE]; on bottom of d, incised: [Michael Ende/ JERUSALEM/ ISRAEL/ 1/180]","","oversized dreidel fits onto plexiglass base; upper section lifts off openwork base; top portion unscrews from cube body; body unfolds, with candleholders on top","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.33a-q","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3335,4172,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83224","Mezuzah (doorpost)","Silver, enamel, paper, plastic"," Judaica","4 1/4 x 3 x 9/16 in. (10.8 x 7.62 x 1.43 cm) (closed)","Mezuzah (doorpost)","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom of PR door and at interior, stamped: [ISRAEL], {HANDMADE/ BY M. ENDE], [SILVER], {ME], [(sack)], [(lion)]","","flat case with 2 doors which open to reveal 2 papers with texts, sealed in plastic bag; case decorated with blue enamel inlay in Hebrew letters (?) and organic designs","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.19a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3296,4120,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83265","Eternal light and Hannukah lamp","Silver, glass"," Judaica",,"Eternal light and Hannukah lamp","Asia","Israel",,"c. 1985","Not on View","20th century","Marks and Sticker","","on various pieces, stamped: [ME], [(lion)], [(sack)], [SILVER]; on back of bldg., on stcker: [2]","","upper canopy section with 4 hanging chains connected to a ring; building-shaped section hanging from 4 chains connected to a ring; sides of building have amber glass panels at interior; hanging chain with 2 large ornaments and 3 small balls; two balls hanging from hooks; one hanging candleholder(?); 8 small pails","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.43a-n","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3030,6204,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
