"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"132315","Alone","Lithograph; ink and color on paper"," Prints","20 3/16 × 14 3/4 in. (51.28 × 37.47 cm) (image)
25 3/8 × 19 1/2 in. (64.45 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","LRC, in pencil: H. Hikaru","","","moonlit scene with large pale green moon top center in a marbled gray-green sky; still body of water with single white Calla Lily in center, set in front of a rock ledge","","From ","Gift of Gordon Brodfuehrer","2019.138.7","Artist: Hori Hikaru","Artist","Japanese","Japanese, 1952 - 2019","%C2%A9 Hori Hikaru","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132304","Baggage '15-2","Woodblock print / collograph"," Prints","6 7/16 × 10 1/2 in. (16.35 × 26.67 cm) (image)
8 3/4 × 12 1/2 in. (22.23 × 31.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2015","Not on View","21st century","bottom center, in pencil: 手荷物 \'15-2 {Tenimotsu \'15-2}","LRC, in pencil: Y. Tamekane \'15","LRC red artist\'s seal: 義 {Yoshi}","","sheet of paper that is white pale green shading at bottom; half-round shape in center of sheet with flat side at top; purple shading across top of shape/ image; green marbleized section in center and bottom of half-round shape, with gilded key hole at top center; red and black diamond shape in center in green section, with flecked gilding across surface, and small, shaded round spot in top right, resembling a drop of water; yellow arch in top center of image","","From ","Gift of Gordon Brodfuehrer","2019.138.18","Artist: Tamekane Yoshikatsu","Artist","Japanese","Japanese, born 1959","%C2%A9 Tamekane Yoshikatsu","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132343","Pastoral landscape at dusk","Woodblock print; ink and color on paper"," Prints","15 5/16 × 20 1/4 in. (38.89 × 51.44 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","on back, in LRC in pencil: 08.501","LLC, in white pigment: Isamu \'1971","LLC red artist\'s seal: 坂本勇 {Sakamoto Isamu}","","landscape with shadowed tree in black pigment on left; tangled branches also in black pigment in bottom of image and on right side of image; yellow sky with red streaks; green cultivated fields in center with rising hills in murky green pigment at top","","From ","Gift of Gordon Brodfuehrer","2019.138.23","Artist: Sakamoto Isamu (self-printed)","Artist","Japanese","Japanese, born 1931","%C2%A9 Sakamoto Isamu","Asian Art","In Copyright","valid",1200,923,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132331","Recurrence","Woodblock print; ink and color on paper"," Prints","21 5/8 × 9 1/8 in. (54.93 × 23.18 cm) (image)
27 1/8 × 16 1/2 in. (68.9 × 41.91 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"c. 1970-1990","Not on View","20th century","LLC, in pencil: 回帰 {Kaiki} | bottom left, in pencil: 11/30 | top left edge in margin, in pencil: 回帰 {Kaiki} | top left margin, in pencil: 11/30","LRC, in pencil: M. Ohba | bottom left margin, in pencil: Masao","","","double-pointed arrow shape in red pigment in center against a diamond shape with a circular shape in center, with thin lines protruding from center of circle, in blue pigment; pattern of lines and dots in orange pigment on diamond shape; marbleized background in blue and green pigment","","From ","Gift of Gordon Brodfuehrer","2019.138.13","Artist: Ōba Masao","Artist","Japanese","Japanese, 1928 - 2008","%C2%A9 Oba Masao","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132322","Path in Fresh Verdure","Woodblock print; ink and color on paper"," Prints","15 1/8 × 11 3/8 in. (38.42 × 28.89 cm) (image)
18 1/8 × 14 3/8 in. (46.04 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1950s-1960s","Not on View","20th century","LLC, in pencil: 30/51 | bottom center, in pencil: 新緑の径 {Shinryoku no michi} | LRC in back in pencil: 12.389","LRC, in pencil: K. Katase","","","darkened figure walking down a brown road, with green pigment on either side of road; dark blue night sky with suggestion of vertical tree branches; green washy overly, suggesting leaves","","From ","Gift of Gordon Brodfuehrer","2019.138.8","Artist: Katase Kazuhiro","Artist","Japanese","Japanese, born 1942","%C2%A9 Katase Kazuhiro","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132324","Flower volcano","Lithograph; ink and color on paper"," Prints","13 1/4 × 20 1/4 in. (33.66 × 51.44 cm) (image)
17 3/16 × 25 3/16 in. (43.66 × 63.98 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: E.A. | LLC, in pencil: 花火山 {Hana kazan}","LRC, in pencil: Tabuchi 68","","","abstract image in yellow, green and red pigments; green triangles outline in red in top center; red lines in bottom left of image","","From ","Gift of Gordon Brodfuehrer","2019.138.19","Artist: Tabuchi Yasukazu","Artist","Japanese","Japanese, 1921 - 2009","%C2%A9 Yasse Tabuchi","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132317","Flower","Woodblock print; ink and color on paper"," Prints","21 11/16 × 16 1/2 in. (55.09 × 41.91 cm) (image)
24 5/8 × 19 3/16 in. (62.55 × 48.74 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1979","Not on View","20th century","LLC, in pencil: 27/50 | bottom center, in pencil: 花 {Hana}","LRC, in pencil: Fukita Fumiaki 79","","","stylized image of a large flower made up of rounded lines, with blue center and gradates outward into a pale green; red stem; black background","","From ","Gift of Gordon Brodfuehrer","2019.138.2","Artist: Fukita Fumiaki","Artist","Japanese","Japanese, born 1926","%C2%A9 Fumiaki Fukita","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132330","One Day at My Old Home","Woodblock print; ink and color on paper"," Prints","24 × 18 1/8 in. (60.96 × 46.04 cm) (image)
25 15/16 × 19 1/2 in. (65.88 × 49.53 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","LLC, in pencil: one day at my old home | LLC, in pencil: 故郷の一日 {Furusato no tsuitachi} | bottom center, in pencil: 50~10","LRC, in pencil: Hiroyuki Tajima \'67","","","dark indigo border with marbleized green, gold and burgundy textured interior; gold rectangle in ULC; gold square in LRC; linear curing shape that begins in ULQ, moving downward to center right, finishing in LLQ; series of vertical burgundy lines along top edge; textured cluster of pigments in center right in burgundy, gold and pale blue","","From ","Gift of Gordon Brodfuehrer","2019.138.4","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132319","Blossoms","Woodblock print; ink and color on paper"," Prints","13 3/16 × 9 11/16 in. (33.5 × 24.61 cm) (image)
20 × 16 1/8 in. (50.8 × 40.96 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1977","Not on View","20th century","","LRC, in pencil: 宮田雅之 {Miyata Masayuki}","LRC red artist\'s seal: 雅 {Masa}","","tree in LLQ with black, spindly branches that extend upward; two smaller branches in LRQ; scattered star-shaped red blossoms in background; black edging at top and in lower right edge of image","","From Four Seasons in Japan (Nihon no shiki)","Gift of Gordon Brodfuehrer","2019.138.21","Artist: Miyata Masayuki","Artist","Japanese","Japanese, 1926 - 1997","%C2%A9 Masayuki Miyata","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132321","Mount Aso climbing trail","Woodblock print; ink and color on paper"," Prints","12 × 15 3/8 in. (30.48 × 39.05 cm) (image)
13 × 16 3/16 in. (33.02 × 41.12 cm) (sheet)
15 3/4 × 21 3/8 in. (40.01 × 54.29 cm) (mount)","Print (gendai hanga)","Asia","Japan",,"1950s-1960s","Not on View","20th century","upper right margin, in black ink: 阿蘇登山道 {Aso tozan-dō}","lower right margin: 下澤木鉢郎 {Shimozawa Kihachirō}","LRC red artist\'s seal: ?","","landscape with rising mountains in ULQ rendered in pink, green, purple and peach pigments; winding yellow road in LRQ; purple mountains in center right along horizon line; yellow sky with pale blue shading across top edge of image","","From ","Gift of Gordon Brodfuehrer","2019.138.16","Artist: Shimozawa Kihachirō","Artist","Japanese","Japanese, 1901 - 1984","%C2%A9 Shimozawa Kihachir%C5%8D","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129282","Garden with A Gutter","Woodblock print; ink and color on paper"," Prints","23 11/16 × 19 1/4 in. (60.17 × 48.9 cm) (image)
24 3/4 × 20 13/16 in. (62.87 × 52.86 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","LRC, in pencil: 筧のある庭 {Kakei no aru niwa} | LLC, in pencil: 4/50 | Right margin: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto 1960.","LRC red seal: 橋 {Hashi}","","abstracted landscape with bamboo grove at top, in green, brown and tan with dark black outlines; green expanse with jagged path in browns, grey and black at left; rocks and grey diamond shaped area at bottom at center and right, in blacks, greens, white and grey with black outlines","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.23","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5406,6411,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129283","Stone and Sand Garden E","Woodblock print; ink and color on paper"," Prints","28 1/2 × 20 5/8 in. (72.39 × 52.39 cm) (image)
30 3/8 × 21 15/16 in. (77.15 × 55.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LRC, in pencil: 石と砂の庭E {Ishi to suna no niwa E} | LLC, in pencil: 8/50","LRC in pencil: Okiie Hashimoto 1961.","LRC red seal: 橋 {Hashi}","","abstracted image of a zen garden with vertical lines at right, horizontal lines at left and circular area with black spot at center at left in LLQ; black, white and grey; black wood grained railing and ball-topped post in foreground at bottom","","From ","Gift of Gordon Brodfuehrer","2018.105.24","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5682,7808,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129284","Morning Mist II","Woodblock print; ink and color on paper"," Prints","21 1/8 × 16 11/16 in. (53.66 × 42.39 cm) (image)
23 3/4 × 18 1/2 in. (60.33 × 46.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1985","Not on View","20th century","LRC, in pencil: あさぎりII {Asagiri II} | LLC, in pencil: 24/80","LRC in pencil: Okiie Hashimoto \'85","LRC red seal: 橋 {Hashi}","","abstracted landscape; mountains in background on high horizon line, with black outlines and areas of greens, orange, brown and purple; misty land forms in middle ground and foreground in slate grey, greens, yellows and purples","","From ","Gift of Gordon Brodfuehrer","2018.105.25","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",4871,6113,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129265","Blue and Red B","Woodblock print; ink and color on paper"," Prints","33 7/16 × 22 1/4 in. (84.93 × 56.52 cm) (image)
37 1/4 × 25 in. (94.62 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1974","Not on View","20th century","bottom center: 50~1","LRC in pencil: Hiroyuki Tajima \'74","","","abstract image; red rectangle with black veining against red ground with some black shading; two other rectangles on veined rectangle--top horizontal rectangle had vertical shaded light blue irregular lines","","From ","Gift of Gordon Brodfuehrer","2018.105.6","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",6512,9558,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129286","Water-Drawing Festival (omizutori) at the Nigatsudo Hall of Todaiji, Nara","Woodblock print; ink and color on paper"," Prints","15 5/8 × 21 9/16 in. (39.69 × 54.77 cm) (image)
18 13/16 × 24 13/16 in. (47.78 × 63.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"2000","Not on View","21st century","","LRC in pencil: Fumio Kitaoka 2000","LLC: 7/80","","flames in pink, red, yellow and orange above a grey structure with horizontal lines in URQ; yellow glow beneath a grey linear roof in LLQ; abstract crowd in darkness at bottom center, with three figures in brown and blue in foreground, LLQ; grey ground","","From ","Gift of Gordon Brodfuehrer","2018.105.27","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",6474,4984,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129277","Kōgetsudai Sand Garden","Woodblock print; ink and color on paper"," Prints","23 7/8 × 19 9/16 in. (60.64 × 49.69 cm) (image)
26 3/16 × 22 in. (66.52 × 55.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LRC, in pencil: 砂庭向月台 {Saniwa Kōgetsudai} | LLC, in pencil: 32/60 | Right margin in yellow: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto \'61","LLC red seal: 橋 {Hashi}","","grey flat-topped mountain with smaller grey mountain in front of it; grey striated area in foreground; dark sky with black patterning over grey, green and maroon; partially obscured yellow moon, URC","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.18","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5657,6841,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129279","Mountain and Lake","Woodblock print; ink and color on paper"," Prints","28 5/16 × 20 1/4 in. (71.91 × 51.44 cm) (image)
30 9/16 × 22 3/8 in. (77.63 × 56.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","LRC, in pencil: 山と湖 {Yama to ko} | LLC, in pencil: 24/70","LRC in pencil: Okiie Hashimoto \'69","LLC red seal: 橋 {Hashi}","","abstract landscape with horizontal blue, green and black bars in foreground on lighter blue; middle section of abstracted trees in greens, blue and black; green and brown mountain in background; small blue sliver of sky","","From ","Gift of Gordon Brodfuehrer","2018.105.20","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5713,7866,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129285","Autumn Colors, Arashiyama","Woodblock print; ink and color on paper"," Prints","28 3/4 × 20 1/2 in. (73.03 × 52.07 cm) (image)
31 1/8 × 21 15/16 in. (79.06 × 55.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LRC, in pencil: 錦秋(嵐山) {Kinshū Arashiyama} | LLC, in pencil: 43/70 | Right margin in red: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto \'68","LRC red seal: 橋 {Hashi}","","colorful abstract trees on a hill with black outlines--red, orange, yellow, green, brown, purple; yellow sky; purple lines and textured areas in foreground with green and yellow (water?); row of black outlined boats (?) just below low horizon line","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.26","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5663,7983,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129267","Rolling Contagion","Drypoint etching"," Prints","23 15/16 × 35 11/16 in. (60.8 × 90.65 cm) (plate)
30 1/8 × 42 3/8 in. (76.52 × 107.63 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2017","Not on View","21st century","","LRC in pencil: Ryo","LLC in pencil: 2/3","","abstract image; black ground; irregular shaded grey grid in a rectangular cube-like form","","From ","Gift of Gordon Brodfuehrer","2018.105.8","Artist: Nishimura Ryo","Artist","Japanese","Japanese, born 1993","%C2%A9 Ryo Nishimura","Asian Art","In Copyright","valid",10863,7691,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
