"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:arts-of-americas"
"53417","Portrait of E. C. Stedman","Wood engraving"," Prints","3 3/16 x 2 1/8 in. (8.1 x 5.4 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,813","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4768,5900,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"53422","Portrait of Ellen Terry","Wood engraving"," Prints","5 1/2 x 4 in. (13.97 x 10.16 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,818","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4620,5704,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"53213","Portraits of Charles and Mary Lamb","Wood engraving"," Prints","3 11/16 x 5 in. (9.37 x 12.7 cm) (image)
9 9/16 x 12 1/16 in. (24.29 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,804","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5769,4586,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"53849","The Bee and the Thistle","Wood engraving"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (image)
11 3/4 x 9 7/16 in. (29.85 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","signed [WB Closson] also in plate","","","after O. W. W.","","From ","Gift of Miss A. G. Latham, 1943","P.11,850","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4662,5672,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"53860","A-Maying","Wood engraving"," Prints","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","after Vnaren","","From ","Gift of Miss A. G. Latham, 1943","P.11,861","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4671,5798,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"54251","Untitled","Wood engraving"," Prints","1 1/4 x 3 1/8 in. (3.18 x 7.94 cm) (image)
9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","lamp and books","","From ","Gift of Miss A. G. Latham, 1943","P.11,881","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5924,4688,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"54258","Untitled","Wood engraving"," Prints","4 1/8 x 4 1/2 in. (10.48 x 11.43 cm) (image)
12 1/16 x 10 5/8 in. (30.64 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","court life","","From ","Gift of Miss A. G. Latham, 1943","P.11,884","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4639,5736,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62079","Untitled [Tree and Fence Reflected]","Platinum print"," Photographs","6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (image)
6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","bare tree and partially immersed fence reflected in a very large water puddle","","From ","The McClurg Photography Purchase Fund","2002.69.31","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2239,1936,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62050","Sadie Gordon Weston","Platinum print"," Photographs","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image, sheet)
10 x 8 in. (25.4 x 20.32 cm) (mount)",,"North America","United States",,"c. 1895","Not on View","19th-20th century","","","","","woman with hair in a bun, wearing a white shirtwaist, leaning over the side of a rowboat, picking water lilies","","From ","The McClurg Photography Purchase Fund","2002.69.2","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1814,2815,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62082","Untitled [Blossoms]","Platinum print"," Photographs","7 1/16 x 2 13/16 in. (17.94 x 7.14 cm) (image)
7 1/16 x 2 13/16 in. (17.94 x 7.14 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","close-up of white blossoms on branches","","From ","The McClurg Photography Purchase Fund","2002.69.33","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1060,2720,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62120","Untitled [Row Between Corn Rows]","Platinum print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","empty row in cornfield between corn rows","","From ","The McClurg Photography Purchase Fund","2002.69.58","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2321,1785,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62073","Untitled [Grasses in Snow]","Platinum print"," Photographs","7 5/16 x 3 13/16 in. (18.57 x 9.68 cm) (image)
7 5/16 x 3 13/16 in. (18.57 x 9.68 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","shrub and grasses in snow in foreground; bare trees in background","","From ","The McClurg Photography Purchase Fund","2002.69.25","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1487,2890,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62067","Untitled [Granite Fence Posts in Snow]","Platinum print"," Photographs","7 1/4 x 6 in. (18.42 x 15.24 cm) (image)
7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","snow on tops of granite fenceposts; snow on bare branches behind posts","","From ","The McClurg Photography Purchase Fund","2002.69.19","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1677,2049,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62069","Day Before Christmas","Platinum print"," Photographs","6 11/16 x 3 13/16 in. (16.99 x 9.68 cm) (image)
6 11/16 x 3 13/16 in. (16.99 x 9.68 cm) (sheet)",,"North America","United States",,"c. 1909","Not on View","20th century","","","","","tracks in snow in foreground; house in background at R with bare trees in the distance","","From ","The McClurg Photography Purchase Fund","2002.69.21","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1506,2650,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62072","Untitled [Trees in Distance]","Platinum print"," Photographs","7 5/16 x 2 15/16 in. (18.57 x 7.46 cm) (image)
7 5/16 x 2 15/16 in. (18.57 x 7.46 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","smooth blanket of snow in foreground; blurry bare trees in background","","From ","The McClurg Photography Purchase Fund","2002.69.24","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1103,2774,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62054","Untitled [Detail of Grass]","Platinum print"," Photographs","2 5/16 x 4 1/8 in. (5.87 x 10.48 cm) (image)
2 5/16 x 4 1/8 in. (5.87 x 10.48 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","blowing grasses","","From ","The McClurg Photography Purchase Fund","2002.69.6","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1512,2692,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62084","Untitled [Water Lilies]","Platinum print"," Photographs","3 5/8 x 9 7/16 in. (9.21 x 23.97 cm) (image)
4 15/16 x 10 7/16 in. (12.54 x 26.51 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

UL on back of mount, in pencil: [$1.00]","LR, in pencil: [W B Post]","","","6 water lily blossoms on calm water","","From ","The McClurg Photography Purchase Fund","2002.69.35","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2794,1035,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62116","Untitled [Apple Blossoms with Cows in Distance]","Platinum print"," Photographs","9 3/16 x 7 5/16 in. (23.34 x 18.57 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","apple tree in bloom at R; rock in LLC; 3 cows grazing at top L","","From ","The McClurg Photography Purchase Fund","2002.69.54","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1817,2294,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81239","New York at Night","photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","The William Hood Dunwoody Fund","64.34.47.2","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3639,2933,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81457","Untitled","Gelatin silver print"," Photographs","2 5/16 x 3 7/16 in. (5.87 x 8.73 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","white bird (seagull) in flight toward camera","","From ","Gift of the artist","69.77.1","Photographer: B. A. King","Artist","American (born Canada)","American (born Canada), born 1934","%C2%A9 B.A. King","Arts of the Americas","In Copyright–Educational Use","valid",2542,1722,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81232","The Spanish Shawl","photogravure"," Photographs","8 3/4 x 6 5/16 in. (22.23 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3164,4409,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81234","Miss Doris Keane","photogravure"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.3","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3143,4086,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81238","New York at Night","photogravure"," Photographs","6 3/16 x 7 1/8 in. (15.72 x 18.1 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","The William Hood Dunwoody Fund","64.34.47.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3788,3268,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81602","Untitled","Gelatin silver print"," Photographs","4 x 5 15/16 in. (10.16 x 15.08 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","Snow in foreground, barn slightly to left in background.","","From ","Gift of the artist","69.77.2","Photographer: B. A. King","Artist","American (born Canada)","American (born Canada), born 1934","%C2%A9 B.A. King","Arts of the Americas","In Copyright–Educational Use","valid",2749,1863,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81237","Passing Steamer","photogravure"," Photographs","6 5/8 x 7 in. (16.83 x 17.78 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.6","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3496,3325,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81236","Mr. Christian Brinton","photogravure"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.5","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3197,4127,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"82520","Intervale, Winter","Photogravure"," Photographs","5 1/16 x 6 9/16 in. (12.86 x 16.67 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (sheet)","Photograph","North America","United States",,"1901","Not on View","20th century","","","","","snowy open field with tracks; bare trees at L and in background","","From From ""Camera Notes,"" July 1901 (vol. 5, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.17.2","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",4494,3525,0,"1",0,,,"[""62057"",""82520""]",,"artist:""B.""",6.566495,,,,
"82518","Wintry Weather","Photogravure"," Photographs","5 15/16 x 6 7/16 in. (15.08 x 16.35 cm) (image)","Photograph",,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904","The William Hood Dunwoody Fund","64.34.6.9","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",3368,3093,0,"1",0,,,"[""62059"",""82518"",""82519""]",,"artist:""B.""",6.566495,,,,
"62118","Aftermath","Platinum print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
9 5/16 x 11 1/8 in. (23.65 x 28.26 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Label","LR, in pencil: [W B Post]","ULC on back of mount, on label: [Aftermath / 357 (circled) 1 25]","","3 pumpkins in a field; cornstalk stacks in background; double mounted","","From ","The McClurg Photography Purchase Fund","2002.69.56","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2468,1928,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62065","Untitled [Snow on Hill with Bare Trees]","Platinum print"," Photographs","3 3/4 x 9 3/8 in. (9.53 x 23.81 cm) (image)
5 x 9 15/16 in. (12.7 x 25.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","small hill at L, covered with snow; footprints wind between bare trees; evergreens on top of hill, ULC","","From ","The McClurg Photography Purchase Fund","2002.69.17","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2847,1129,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62115","Untitled [Blossoms]","Platinum print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
12 x 9 15/16 in. (30.48 x 25.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","branches covered in white blossoms","","From ","The McClurg Photography Purchase Fund","2002.69.53","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1869,2341,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62052","No. 5","Platinum print"," Photographs","5 3/4 x 7 7/8 in. (14.61 x 20 cm) (mount)
4 7/8 x 7 7/8 in. (12.38 x 20 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

top edge of mount, on back, in pencil: [No 5 - by W B Post .75]","see inscription; LR, in pencil: [W B Post]","","","2 white sheep, larger at R, grazing in a pasture; blurry black animal in background at L","","From ","The McClurg Photography Purchase Fund","2002.69.4","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2656,1627,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62107","Untitled [Bend in Road with Tree Stump]","Platinum print"," Photographs","7 7/16 x 9 11/16 in. (18.89 x 24.61 cm) (image)
9 15/16 x 12 in. (25.24 x 30.48 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","foliage at R, hugging bending path; tree stump at L","","From ","The McClurg Photography Purchase Fund","2002.69.46","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2412,1855,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62071","Untitled [Wind-Blown Footprints]","Platinum print"," Photographs","7 15/16 x 3 7/8 in. (20.16 x 9.84 cm) (image)
7 15/16 x 3 7/8 in. (20.16 x 9.84 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","smooth snow with blown-over footprints; bare branches at top","","From ","The McClurg Photography Purchase Fund","2002.69.23","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1316,2742,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62112","Great South Bay","Platinum print"," Photographs","3 3/8 x 3 7/8 in. (8.57 x 9.84 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (mount)",,"North America","United States",,"c. 1891","Not on View","19th century","Signature","LR, in pencil: [W B Post]","","","choppy water; bright sky with clouds","","From ","The McClurg Photography Purchase Fund","2002.69.51","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1895,1645,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62086","Untitled [Water Lilies]","Platinum print"," Photographs","6 13/16 x 4 13/16 in. (17.3 x 12.22 cm) (image)
7 5/8 x 5 1/2 in. (19.37 x 13.97 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","water lily blossoms on calm water","","From ","The McClurg Photography Purchase Fund","2002.69.37","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1621,2308,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"106822","Mirror of Illusion","Drypoint, soft-ground etching, and roulette"," Prints","6 7/16 x 8 7/16 in. (16.35 x 21.43 cm) (plate)
8 1/8 x 9 1/2 in. (20.64 x 24.13 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","bottom edge, in black: Recessional  | M4495-  60-; on verso, bottom edge, in pencil: 65A / S","below image, right, in pencil: Arthur B. Davies","","","group of nude women reflected in a mirror; abstract forms above and beside group","(Charles M. Young Fine Prints and Drawings, Conn., sold to Garmezy, 1996); Edith and Norman Garmezy, Edina, Minn., 1996-2008; given to MIA.","From ","Gift of Edith and Norman Garmezy","2008.106.1","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",4079,3537,0,"1",0,"Price 29; Rueppel 23; Czestochowski 31ii/ii",,"[""""]",,"artist:""B.""",6.566495,,,,
