"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"132416","Dry fish","Soft-ground etching and aquatint; ink on paper"," Prints","5 13/16 × 10 1/2 in. (14.76 × 26.67 cm) (image)
6 × 10 5/8 in. (15.24 × 26.99 cm) (plate)
10 5/16 × 14 1/4 in. (26.19 × 36.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","G226","20th century","LLC, in pencil: 19/50","LRC, in pencil: T. Ryohei \'67","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","muted green-gray background with a group of fish lying on a thin, torn net","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.323","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3941,2458,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #35",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"132746","Flowers","Etching and aquatint; ink on paper"," Prints","15 3/4 × 14 5/16 in. (40.01 × 36.35 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","G226","20th century","","","","A bouquet of roses, chrysanthemum, carnation, lily, and iris emerges from darkness. Tanaka is best associated with rural landscapes, but his still life etchings reveal an interest in capturing different textures within the limitations of the medium. Through the use of crosshatching and stippling, he represents the varying smoothness and form of the flowers. As with many of his works, Tanaka implies the presence of a human by depicting organic materials arranged superficially—in nature, the flowers would bloom in different seasons.","bouquet of flowers","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.327","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3033,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #62",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"132740","Ruined house No. 2","Etching and aquatint; ink on paper"," Prints","10 5/16 × 14 3/16 in. (26.19 × 36.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","ruined thatch-roofed building","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.329","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3848,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #31",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"132658","An alley","Etching and aquatint; ink on paper"," Prints","10 1/2 × 8 3/16 in. (26.67 × 20.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","G227","20th century","","","","","passageway on street with tile roof overhang","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.333","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2684,3535,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #59",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"132665","Pansy","Etching and aquatint; ink and color on paper"," Prints","10 3/4 × 8 3/16 in. (27.31 × 20.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G227","20th century","","","","","yellow, red, and blue pansies","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.331","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2439,3205,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #55",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"132738","Chrysanthemum","Etching and aquatint; ink on paper"," Prints","10 1/2 × 8 1/4 in. (26.67 × 20.96 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G227","20th century","","","","A single spider-like insect lowers itself towards a flowering chrysanthemum. Viewed up close, the dense formation of the petals, each painstakingly shaded with dots, begin to look like a mass of small beings, all huddling together. 
Tanaka’s mysterious etchings attracted admirers in Japan and abroad. In 1986, his prints were once again included as illustrations to accompany Japanese fiction, this time a collection of stories titled A Late Chrysanthemum: Twenty-one Stories From the Japanese, edited and translated by Lane Dunlop. This print appears alongside the title story, “Late Chrysanthemum (Bangiku)” by Fumiko Hayashi from 1948, which tells of an ex-geisha who meets a former lover. Tanaka’s detailed monochrome etchings redolent of old Japan made them perfect accompaniments to translations of Japanese texts.","spider against black ground over center of flower","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.332","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2721,3734,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #57",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"131833","Red footed box with tortoise latch","Wood, lacquer, metal"," Lacquer","10 × 7 15/16 × 11 5/8 in. (25.4 × 20.16 × 29.53 cm)","Box","Asia","Korea",,"19th-early 20th century","Not on View","19th-20th century","","","","","rectangular box with small feet with decorative openwork fittings and scrolling aprons; red exterior, black interior; turtle-shaped latch on front top; large openwork scalloped fitting on top front; decorative openwork fittings on top left and right edges and at top front; top cover hinged; pair of front doors open to reveal pair of drawers with round pulls","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.7a-c","Artist: Unknown Korean","Artist",,,"","Asian Art","No Known Copyright","valid",4288,2848,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132624","TItle unknown [bridge and houses in front of yellow sky]","Woodblock print; ink and color on paper"," Prints","11 3/4 × 15 5/16 in. (29.85 × 38.89 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","LRC: T. ONO","","","street scene with houses in blue-gray pigments; yellow sky in background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.250","Artist: Ono Tadashige","Artist","Japanese","Japanese, 1909 - 1990","%C2%A9 Ono Tadashige","Asian Art","In Copyright","valid",2991,2400,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132710","Jesus walking on the sea","Woodblock print; ink and color on paper"," Prints","10 3/4 × 8 5/8 in. (27.31 × 21.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","","","","","Jesus walking on water at left; two fish; four figures in boat","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.355","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",2557,3220,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132729","Title unknown [Young couple looking into a well]","Woodblock print; ink and color on paper"," Prints","7 5/8 × 4 3/4 in. (19.37 × 12.07 cm) (sheet)","Print","Asia","Japan",,"1910s-1930s","Not on View","20th century","","","","","young couple looking into a cylindrical raised well; bird in URQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.395","Artist: Takehisa Yumeji","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",1882,2976,0,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132377","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 1/4 × 3 1/2 in. (10.8 × 8.89 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","black and white image of a body of water with circular ripples; wolf in center of water, with fish swimming in LLC, LRC, and in center right; eel swimming in water in center left; rising rocky structure with to cave openings in top center","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.278","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2594,3351,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132642","Lonely Song","Woodblock print; ink and color on paper"," Prints","13 7/8 × 11 1/16 in. (35.24 × 28.1 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","abstracted bird; blue ground; green border; signature in white at bottom center in image; received framed","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.455","Artist: Mizufune Rokushū","Artist","Japanese","Japanese, 1912 - 1980","%C2%A9 Mizufune Rokush%C5%AB","Asian Art","In Copyright","valid",2448,3264,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132446","How to lighten measels","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 19 5/16 in. (35.24 × 49.05 cm) (sheet, vertical ōban diptych)","Print (ukiyo-e / giga)","Asia","Japan",,"4th lunar month 1862","Not on View","19th century","一　節分の夜（よ）、門にさしたる柊の葉を三十三軒にて一枚つゝもらひ、あつめ、せんして、はしかせぬ小児（こども）に呑すべし、かろくしてわさわひなし
多羅樹葉一枚とり、麦殿（むきどの）は生れたまふはしかして、かせたるのちは、我ニなりけりといふ歌をかき、はしかせぬ小ともの名と年をかきて川に流すへし、かならすかろく余病もいてす
毒だて 魚るい、鳥るい、竹の子、きの子るい、あぶらげ、すのもの、めんるい、くだもの、なすび、玉子、そらまめ、なたまめ、梅つけ、粕つけ
五十日忌へし、様さればよどくいてゝと（二字不明）なる、房事は体いむへし","応需房種戯画 on each sheet","","","two separate sheets combine to make one image; seated female figure on left wearing a white kimono with large blue blooming flowers, with a peach and white geometrically printed robe underneath; sitting in front of a blue box, with a smaller, impish figure wearing a loin cloth and holding a fan in PL hand to right of seated figure; two other impish figures in the top portion of a cabinet, right figure has blue skin, behind seated figure; seated figure with bald head and wears a black and gray robe in bottom center with back to viewer; seated figure on right wearing a green checkered robe, with two smaller figures behind seated figure, one is blue skinned and on the shoulders of a second figure, with top figure holding a raised mallet in hands; figure in top center with green shirt and blue pants holds palm leaf in both hands; large leaf in top right edge of image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.433a,b","Artist: Utagawa Fusatane; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132635","Birds and Peonies [one of a pair of Birds of Spring and Autumn]","Pigments on paper"," Paintings","18 1/4 × 13 in. (46.36 × 33.02 cm) (sight)","Painting","Asia",,,"late 19th century","Not on View","19th century","","","","","two multicolored birds with two pink peony flowers; received framed","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.452.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2848,4288,0,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132720","[Figure pulling sled]","Woodblock print; ink and color on paper"," Prints","9 15/16 × 8 5/8 in. (25.24 × 21.91 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","figure pulling a sled","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.339","Artist: Katsuhira Tokushi","Artist","Japanese","Japanese, 1904 - 1971","%C2%A9 Tokushi Katsuhira","Asian Art","In Copyright","valid",2526,2982,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132384","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 1/2 × 3 1/2 in. (11.43 × 8.89 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","oval shape with image inside- wheel on left, seated child wearing a transparent cloak on right; two stars to the left of child's head; scattered trees and thickets at bottom of image","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)7","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.280","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2041,2550,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132728","Design for the songlet ""Dragon Gorges""","Woodblock print; ink and color on paper"," Prints","5 13/16 × 3 3/4 in. (14.76 × 9.53 cm) (sheet)","Print","Asia","Japan",,"c. 1930","Not on View","20th century","","","","Originally published as cover to Folk Songs by Nakayama Shinpei (Nakayama Shinpei min'yō kyoku 中山晋平民謡曲), vol. 17 in 1929. Reprinted in July 1930 in the series Complete Compositions by Nakayama Shinpei, Folk Songs (Nakayama Shinpei sakkyoku zenshū, Min'yō kyoku 中山晋平作曲全集　民謡曲).","woman with eyes closed and hands on her head","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.396","Artist: Takehisa Yumeji","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",1708,2580,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132727","Title unknown [Woman with green and white fan]","Woodblock print; ink and color on paper"," Prints","5 7/8 × 3 7/8 in. (14.92 × 9.84 cm) (sheet)","Print","Asia","Japan",,"1910s-1930s","Not on View","20th century","","","","","woman holding a folded green and white fan to her chin","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.397","Artist: Takehisa Yumeji","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",1915,2662,0,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132745","Shirabyōshi Giō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 10 1/16 in. (37.15 × 25.56 cm) (sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"7th lunar month 1862","Not on View","19th century","","","","","seated woman with a stationary box, making ink on an inkstone","","From Biographies of Famous Women Past and Present (Kokon meifu den 古今名婦伝)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.422","Artist: Utagawa Kunisada; Author: Ryūtei Senka; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2145,3010,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132716","Saint Mary","Woodblock print; ink and color on paper"," Prints","10 11/16 × 4 7/8 in. (27.15 × 12.38 cm) (sheet)","Print","Asia","Japan",,"November 1924","Not on View","20th century","","","","Illustration from The Ladies' Graphics (Fujin grafu 婦人グラフ), vol. 1, no. 7.","vertical composition; Japanese woman at top; European monk at bottom holding cross; ships at top in background","","From The Ladies' Graphics (Fujin grafu 婦人グラフ)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.393","Artist: Takehisa Yumeji","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",1775,3738,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132367","Ladybug B","Woodblock print; ink and color on paper"," Prints","2 1/2 × 2 1/2 in. (6.35 × 6.35 cm) (image)
7 1/16 × 5 3/8 in. (17.94 × 13.65 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","LLC, in pencil: {illegible text} L.B. 145/150","LRC, in pencil: M. Ohba","","","round green insect/ beetle with yellow and black intersecting lines that form a diamond shape in center; two light green circles at bottom right and bottom left body of insect; series of black dots forming lines in bottom right and left of wings; double ended curving arrow in bottom center of body; three legs on either side of body","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.241","Artist: Ōba Masao","Artist","Japanese","Japanese, 1928 - 2008","%C2%A9 Oba Masao","Asian Art","In Copyright","valid",2591,2828,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132373","Back cover (?) of the book ""Strange Tales of Matasaburō""",""," Prints","1 1/2 × 1 3/4 in. (3.81 × 4.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","small print on burgundy paper; image in purple pigment of fantastic beast that had the head of a stag with the body of a dolphin","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.273","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",1096,1117,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
