"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","related:audio-stops","related:artstories","list:aampi"
"67862","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.4","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4975,4957,1,"1",1,"F/S. II.93",,"[""""]","warhol",5.754804,,,,,,,,
"8246","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.10","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4814,4793,1,"1",1,"F/S. II.97",,"[""""]","warhol",5.754804,,,,,,,,
"67863","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.5","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.95",,"[""""]","warhol",5.754804,,,,,,,,
"67860","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.2","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.91",,"[""""]","warhol",5.754804,,,,,,,,
"67861","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.3","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.90",,"[""""]","warhol",5.754804,,,,,,,,
"67865","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.7","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.92",,"[""""]","warhol",5.754804,,,,,,,,
"7615","Cagney","Screenprint"," Prints","30 x 40 in. (76.2 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1963","Not on View","20th century","Inscribed in pencil, verso <CO 5299>","Signed, dated in black ink, verso <Andy Warhol 63>","","For this rare screenprint of 1963, Andy Warhol used a film still of legendary Hollywood actor James Cagney playing the role of Rocky Sullivan, a notorious depression-era gangster whose litany of crimes included robbery, racketeering, and murder. Taken from the 1938 film Angels with Dirty Faces, the image shows Cagney in the role that made him famous. A ""hero figure"" to young neighborhood ruffians, Sullivan is eventually arrested for his crimes after a dramatic police standoff and meets his fate in the electric chair. At the request of his childhood friend, Jerry, a Catholic priest, Sullivan pretends to be a coward on his way to his execution to dispel the aura of glamour that his young admirers see in him. Cagney's supporting cast included Humphrey Bogart, Pat O'Brien, and the Dead End Kids (later known as the Bowery Boys). Warhol produced seven variable impressions of this screenprint between 1962 and 1964, describing them as ""drawings"" because each displayed unique characteristics of inking and printing.","","Marguerite and Russell Cowles, Minneapolis; given to MIA, 1983.",,"Gift of Marguerite and Russell Cowles","P.83.22","Artist: Andy Warhol; Publisher: Leo Castelli Gallery","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6366,4830,1,"1",1,"Feldman/Schellmann I.1b; Crone 606",,"[""""]","warhol",4.45539,,,,,,,,
"32751","Andy Warhol's Index (Book)","Artist's multiple consisting of photolithographs, letterpress, color-printed pop-up paper constructions, paper disc on a spring, illustrated dodecahedron attached by string, 45 RPM flexi-disc recording, and a latex balloon; with Rowlux 3-D laminated cover over boards; bound volume"," Books; Multiples","11 3/16 x 8 5/8 x 5/8in. (28.4 x 21.9 x 1.6cm)","Multiple","North America","United States",,"1967","Not on View","20th century","","","","","Hardcover, First edition","N. Bud and Beverly Grossman, Minneapolis; given to MIA, 1999.","From ","Gift of N. Bud and Beverly Grossman","B.99.17","Artist: Andy Warhol; Publisher: Random House/Black Star Books, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Parr & Badger pp.144-145",,"[""""]","warhol",3.7396436,,,,,,,,
"8263","Self-Portrait","Screenprint on silver paper"," Prints","22 1/16 x 20 7/8 in. (56.04 x 53.02 cm) (image)
23 1/16 x 23 in. (58.58 x 58.42 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","

","Signed on verso in ink: Andy Warhol","Numbered, verso: 221/300","","","(Dayton's Gallery 12, MInneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.64","Artist: Andy Warhol; Photographer: Rudy Burckhardt; Publisher: Leo Castelli Gallery","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1911,1920,1,"1",1,"Feldman/Schellmann II.16",,"[""""]","warhol",3.6134737,,,,,,,,
"32237","Untitled (Soup Can)","Red-brown ink marker on paper"," Drawings","8 5/8 x 5 7/8 x 1 1/4 in. (21.9 x 14.9 x 3.2 cm) (book)","Drawing","North America","United States",,"1975","Not on View","20th century","Signature; Inscription

Inscribed in brown marker UC: [To the Red Carpet]","LC in red-brown ink: [Andy Warhol] and in black ink LR [aw]","","","drawing is on the first title page and bound in book entitled, 'The Philosophy of Andy Warhol (From A to B and Back Again)', Harcourt-Brace-Jovanovich, New York, 1975.","Terrence D. Curley, Golden Valley, Minn.","From ","Gift of Terrence D. Curley","99.239","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","warhol",2.9690425,,,,,,,,
"67871","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.5","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4769,4780,1,"1",1,"F/S. II.68",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"67868","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.2","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4854,4844,1,"1",1,"F/S. II.65",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"67873","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.7","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4741,4755,1,"1",1,"F/S. II.70",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"67869","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.3","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4834,4821,1,"1",1,"F/S. II.66",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"12797","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

Numbered with a rubber stamp, verso: [237/250]","Signed in ball-point pen, verso: [Andy Warhol]","","","From suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.1","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4777,4779,1,"1",1,"Feldman/Schellmann II.64",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"67876","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.10","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4815,4807,1,"1",1,"F/S. II.73",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"67875","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.9","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4753,4739,1,"1",1,"F/S. II.72",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"67870","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.4","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4823,4812,1,"1",1,"F/S. II.67",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"67874","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.8","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4810,4812,1,"1",1,"F/S. II.71",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"67872","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.6","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4757,4771,1,"1",1,"F/S. II.69",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","warhol",2.8980699,,,,,,,,
"7802","Chicken Noodle","Color screenprint"," Prints","32 x 18 3/4 in. (81.28 x 47.63 cm) (image)
35 1/8 x 23 1/16 in. (89.22 x 58.58 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","","Signed in ball-point pen, verso","Numbered with rubber stamp, verso: 22/250","","","Minneapolis Foundation, Minneapolis; given to MIA, 1990.","From Campbell's Soup I portfolio","Gift of the Minneapolis Foundation","P.90.28.9","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Salvatore Silkscreen Co., Inc., New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2864,4376,1,"1",1,"F/S. II.45",,"[""""]","warhol",2.8931887,,,,,,,,
