"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78602","Magasin des Modes Nouvelles, Seconde Année, Sixième Cahier, 10 Janvier 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 5/16 in. (21.43 × 13.49 cm) (closed)","Periodical","Europe","France",,"January 10, 1787","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,161-P.15,163","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",4204,6381,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings""",7.4905453
"82249","Oeuvres d'architecture, volume 2","Engravings"," Books","14 1/8 x 9 1/4 in. (35.88 x 23.5 cm)","Bound album of engravings","Europe","France",,"1751","Not on View","18th century","","","","","volume of 3, set contains 3 engraved titles and 729 engraved plates","","From ","The John R. Van Derlip Fund, 1967","67.18.2","Artist: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",7.354575
"82250","Oeuvres d'architecture, volume 3","Engravings"," Books","14 1/8 x 9 1/4 in. (35.88 x 23.5 cm)","Bound album of engravings","Europe","France",,"1751","Not on View","18th century","","","","","volume of 3, set contains 3 engraved titles and 729 engraved plates","","From ","The John R. Van Derlip Fund, 1967","67.18.3","Artist: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",7.354575
"66576","'Varie Pitture a Fresco de Principali Maestri Veneziani'","Engravings"," Prints","14 3/4 x 10 1/4 in. (37.47 x 26.04 cm)","Print","Europe","Italy",,"1760","Not on View","18th century","","","","","Volume of text and 24 engravings with engraved portrait of Zanetti by J. de Plano. Former Classification: Prints - Portfolio","Lucien Dorbon","From ","Gift of Mrs. Patrick Butler, by exchange","70.31","Artist: Count Anton-Maria Zanetti the Elder; Artist: J. de Plano","Artist","Italian","Italian, 1680 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Engravings""",7.354575
"80911","Outlines to Shakespeare's Dramatic Works with Explanations by C.A. Boettinger, V. Miltitz & Prof. Ulrici","Engravings"," Books","10 x 13 in. (25.4 x 33.02 cm)","Artist's book","Europe","Germany",,"1871","Not on View","19th century","Inscription; Stamp
[165] stamped on title page (on end pages \""Book reg 165\"")","","","","outline drawings designed and engraved dy Retzsch; binding: paper on hard support; endpapers: heavy wove paper","","From ","Gift of John R. Van Derlip","B.20.1","Designer: Moritz Retzsch; Engraver: Moritz Retzsch; Publisher: Ernst Fleischer, Leipzig , (3rd Edition)","Artist","German","German, 1779 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",7.354575
"80068","Orpheus: Myths of the Worlds","Engravings"," Books","10 7/8 x 7 3/4 in. (27.62 x 19.69 cm)","Illustrated book","North America","United States",,"1935","Not on View","20th century","","","","","binding: fabric, grey; stamped with black lettering and design; 358 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.6","Artist: Boris Artzybasheff; Author: Padraic Colum; Printer: Stratford Press, New York; Publisher: The Macmillan Company","Artist","American (born Russia)","American (born Russia), 1899 - 1965","%C2%A9 1935 Boris Artzybasheff %2F Padraic Colum %2F The Macmillan Co.%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings""",7.354575
"44295","Plates from 'America (Historia Americae sive Novi Orbis)'","Engravings"," Prints","H.5-1/2 x W.7-7/16 in. (plate, each)","Prints","Europe","Netherlands",,"1590-1634","Not on View","16th-17th century","Inscriptions","","plate numbers, LR","","","","From ","Gift of Charels J. Hudgins","P.99.32.3.1-16","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",7.354575
"80162","La Légende du Juif Errant","Wood engravings, letterpress; bound volume"," Prints; Books","22 3/4 x 16 5/8 in. (57.79 x 42.23 cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","","Richard William Smith Griffith (ex libros); Henry March Gilbert, Southhampton (dealer)","From ","Gift of Bruce B. Dayton","B.82.3","Artist: after Gustave Doré; Engraver: F. Rouget; Engraver: O. Jahyer; Engraver: Jean Gauchard; Translator: Pierre Dupont; Publisher: Michel Lévy Frères, Paris","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",3599,5259,0,"1",0,,,"[""""]","medium:""Engravings""",6.5882196
"80934","The Passion","Color aquatints and wood engravings"," Books","17 11/16 x 13 3/8 in. (44.93 x 33.97 cm)","Artist's book","Europe","France",,"1939","Not on View","20th century","","","","","17 color aquatints (See: B.84.2.1-17) and 82 wood engravings; binding: wove paper on firm support as cover, pages unbound; endpapers: wove","","From ","Gift of Mr. and Mrs. John E. Andrus III","B.84.2","Artist: Georges Rouault; Author: André Suarès; Publisher: Ambroise Vollard , Paris","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3687,4790,1,"1",0,"Chapon, p.162; Garvey #272
Wofsy # 336
R & R 257-273",,"[""""]","medium:""Engravings""",6.5882196
"80524","Frankenstein","Wood engravings, letterpress; bound volume"," Prints; Books","9 9/16 x 6 1/2 in. (24.29 x 16.51 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","","","","","binding: off-white cloth with wood engraving sheet affixed to front; endpapers: wove","Mrs. Evelyn Murray; given to MIA, 1980.",,"Gift of Evelyn Murray","B.80.3","Artist: Lynd Ward; Author: Mary Wollstonecraft Shelley; Publisher: Harrison Smith and Robert Haas , New York","Artist","American","American, 1905 - 1985","","Arts of the Americas","No Copyright–United States","valid",7987,6396,0,"1",0,,,"[""""]","medium:""Engravings""",6.5882196
"80852","Genesis: Twelve Woodcuts by Paul Nash with the first Chapter of Genesis in the Authorized Version","Artist's book; wood engravings and letterpress"," Books","10 13/16 x 7 5/8 in. (27.46 x 19.37 cm)","Artist's book","Europe","England",,"1924","Not on View","20th century","","","","Paul Nash was a pioneer of modernism in Britain. An official war artist during both World Wars, he experimented with a range of avant-garde styles during his career, culminating in 1933 when he helped found Unit One, an influential group of British surrealists that included Ben Nicholson, Henry Moore, and Barbara Hepworth.

Considered to be among his finest engravings, Nash produced the stark monochromatic illustrations for Genesis during a period when he moved toward semi-abstraction. Nash's illustrations also show the influence of Cubism and Vorticism, particularly in their fragmented space and sense of dynamic movement.","binding:black cloth with gold lettering; endpapers: Zanders hand-made laid paper","","From ","Gift of funds from the Print and Drawing Council","B.85.5","Artist: Paul Nash; Publisher: The Nonesuch Press, Soho, London","Artist","British","British, 1889 - 1946","","European Art","No Copyright–United States","valid",4086,2944,0,"1",1,"Garvey 215
MOMA #147
James 41, 38
UPA 73",,"[""""]","medium:""Engravings""",5.685894
"145287","Inleyding tot de Hooge Schoole der Schilderkonst","Letterpress book illustrated with engravings and etchings"," Books",,"Book","Europe","Netherlands",,"1678","Not on View","17th century","pencil inscriptions inside cover","","inside cover in corner, dark ink: CFC","Samuel van Hoogstraten was a prominent, multi-faceted artist and theorist in the seventeenth century. Born in Dordrecht, he apprenticed with Rembrandt, received a gold chain from Holy Roman Emperor Ferdinand III for painting a still-life so convincing that it deceived his eye, and worked in London, where he witnessed the great fire of 1666. Late in life, Hoogstraten returned to his hometown and wrote this book, whose title translates as “Introduction to the Higher Academy of the Art of Painting: or The Visible World.” 

The border between perception and reality fascinated Hoogstraten. His painting of the Habsburg palace in Vienna showed a clock tower into which he inserted an actual clock so that his painting could keep time. His trompe l’oeil paintings are surprisingly convincing. Most astonishing are his “perspective boxes” whose highly distorted interiors resolve into perfectly believable 3-D images when viewed through a peephole. In the present book, an intriguing plate shows figures casting long shadows onto a stage backdrop, an allusion to Plato’s Cave, in which captives’ impressions of the outside world are based solely on shadows cast on the wall of the cave. Hoogstraten’s art required immense rigor. This volume comprises his detailed instructions on how to improve, including studies of anatomical proportion that set the tone for aspiring students.","book bound in ivory colored leather with ornate tooled medallion at center of front and back covers; frontispiece is an engraving of Apollo (?) holding paintbrush and palette as the nine muses dress him and crown him with laurel; title page printed in black and red ink; several engravings throughout the book illustrating the muses, human anatomy, perspective, and a portrait of the author","",,"The Mary and Robyn Campbell Fund for Art Books","2023.29","Author: Samuel van Hoogstraten; Publisher: Fransois van Hoogstraeten","Artist","Dutch","Dutch, 1627-1678","","European Art","Public Domain","valid",1525,2000,0,"1",0,"Arntzen/ Rainwater H63; Hollstein IX, p. 142, 31: J. de Mann, Kunst op schrift, Kunst op Schrift: Een inventarisatie van Nederlandstalige publikaties op het gebied van kunsttheorie en esthetica 1670-1820, 23",,"[""""]","medium:""Engravings""",5.685894
"6085","Corps Perdu (Lost Body)","Engravings, etchings, etching with drypoint, aquatints, letterpress"," Books","15 9/16 x 11 1/4in. (39.5 x 28.6cm)","Illustrated book","Europe","Spain",,"1950","Not on View","20th century","Mark","","Watermark: <Corps perdu>","","","(Goldschmidt Galleries, New York); sold to MIA, 1986.",,"Gift of Bruce B. Dayton","B.86.1a-d","Artist: Pablo Picasso; Author: Poems by Aimé Césaire; Publisher: Éditions Fragrance , Paris; Printer: Pierre Bouchet, Paris, France (text and typography); Printer: Atelier Roger Lacourière, Paris, France (prints)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3535,4821,1,"1",1,"Cramer 56; Rauch 75; Matarasso 54; Horodisch 71;  The Artist and the Book 233",,"[""""]","medium:""Engravings""",5.685894
"32504","Histoire naturelle des oiseaux de paradis et des rolliers siuvie de celle des toucans et des barbus, Volume I","Color engravings, finished by hand; letterpress"," Books","20 3/4 x 13 1/2in. (52.7 x 34.3cm)","Illustrated book","Europe","France",,"1801-1806","Not on View","19th century","","","","","First edition. Volume one of two.","Clinton Morrison, Minneapolis; gift to MIA, 1991",,"Gift of the Morrison Family","B.91.6.1","Artist: after Jacques Barraband; Author: François Levaillant; Publisher: Denné et Perlet, Paris; Printer: Langlois and Rousset , Paris","Artist","French","French, 1767(8) - 1809","","European Art","Public Domain","valid",3877,5694,0,"1",1,"Nissen IVB 559;  Fine Bird Books, p. 118; Wood, p. 434; Ayer/Zimmer p. 393; Copenhagen/Anker p. 304; Ronsil, p. 298",,"[""""]","medium:""Engravings""",5.685894
"118854","The Life of Saint Monica","Lithographs, etchings, wood engravings, and letterpress; bound volume"," Books","13 1/16 × 9 15/16 × 2 1/4 in. (33.2 × 25.3 × 5.7 cm) (closed)","Illustrated book",,,,"1930","Not on View","20th century","","","","","Illustrated book featuring 29 lithographs, 17 etchings, and 178 wood engravings. Custom-designed binding: special purple morocco with gilt lettering; endpapers: specially gilded and colored paper (blues, purples); slipcase: covered with colored paper similar to end paper.","Mr. and Mrs. Frank P. Leslie, Wayzata, Minn.; given to MIA, 1967.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.107","Author: Ambroise Vollard; Illustrator: Pierre Bonnard; Publisher: Ambroise Vollard, Éditeur; Engraver: Aimé Jourde, Paris, France; Lithographer: Aimé Jourde, Paris, France","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","valid",3821,3224,0,"1",1,"Bouvet 111; Rauch 27; TF 64; UJ 25; CRM 96",,"[""118854"",""32350""]","medium:""Engravings""",4.7835684
"59844","Carmen","Engravings with burin, lift ground aquatints, and letterpress"," Books","13 1/16 x 10 5/16in. (33.2 x 26.2cm)","Illustrated book","Europe","Spain",,"1949","Not on View","20th century","Mark","","Watermark: <M/France (underneath and upside-down)>","","38 engravings; contained in an Arches wove wrapper inside a cardboard folder with lettering on the front; slip case: papier peigne and cloth-covered protective boards with lettering on the spine","(Martin Sumers Graphics, New York); sold to MIA, 1984.","From ","Gift of Bruce B. Dayton","B.84.3","Artist: Pablo Picasso; Author: Prosper Mérimée; Publisher: La Bibliotèque Française; Printer: Atelier Lacourière et Frélaut, Paris, France (engravings, aquatints); Printer: Imprimerie Union, Paris , (text and type)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3274,4108,1,"1",1,"Cramer 52",,"[""""]","medium:""Engravings""",4.7835684
