"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18251","Sweetmeat compote with cover and plate","Glass"," Glass","7 1/2 x 6 x 6 in. (19 x 15.24 x 15.24 cm) (covered bowl)
1 1/2 x 8 5/8 x 8 5/8 in. (3.81 x 21.91 x 21.91 cm) (underplate)","Sweetmeat compote with cover and plate","Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","Sweetmeat bowl with cover and plate","",,"Gift of Mrs. George Chase Christian","56.24.4a-c","","Artist",,,"","European Art","Public Domain","valid",5836,4952,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23722","Untitled [Bishari from the Sudan]","Albumen print"," Photographs","11 1/16 x 8 13/16 in. (28.1 x 22.38 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.4","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3722,4741,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23839","London Bridge, England","Albumen print"," Photographs","4 x 5 1/2 in. (10.16 x 13.97 cm) (image)
11 x 14 1/4 in. (27.94 x 36.2 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.84a","","Artist",,,"","European Art","Public Domain","valid",2810,2027,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23834","Untitled [veiled Egyptian woman]","Albumen print"," Photographs","11 1/16 x 8 3/4 in. (28.1 x 22.23 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)","Photograph",,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.8","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",7148,8891,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"18299","Basket-shaped bowl","Glass"," Glass","5 1/4 x 8 1/4 x 6 1/2in. (13.3 x 21 x 16.5cm)","Basket-shaped bowl","Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mrs. George Chase Christian","56.24.3","","Artist",,,"","European Art","Public Domain","valid",4374,3652,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23639","Melrose Abbey, Chancel and East Window, Melrose, Scotland","Albumen print"," Photographs","7 9/16 x 11 7/16 in. (19.21 x 29.05 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.28","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","European Art","Public Domain","valid",3503,2313,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23636","Untitled [Egyptian runner]","Albumen print"," Photographs","9 5/16 x 6 11/16 in. (23.65 x 16.99 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.25","","Artist",,,"","European Art","Public Domain","valid",3019,4268,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23637","Untitled [Egyptian woman]","Albumen print"," Photographs","11 1/8 x 8 7/8 in. (28.26 x 22.54 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.26","","Artist",,,"","European Art","Public Domain","valid",3423,4266,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"18298","Wine glass, one of a pair","glass"," Glass","H.11-1/8 in.","Wine glass, one of a pair","Europe","Germany",,"19th century","Not on View","19th century","","","","","Wine glass, one of a pair, tall, with monogram of Ludvig of Bavaria","",,"Gift of Mrs. George Chase Christian","56.24.6.2","","Artist",,,"","European Art","Public Domain","valid",3099,4746,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"18266","Compote, One of a Pair","Glass, silver"," Glass","H.13 in. (Compote with lid)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","Compotes, pair, with covers mounted with silver fruit finials.","",,"Gift of Mrs. George Chase Christian","56.24.5.1a,b","","Artist",,,"","European Art","Public Domain","valid",3915,5290,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23812","Church and River from Memorial, Stratford-on-Avon, England","Albumen print"," Photographs","6 3/16 x 8 11/16 in. (15.72 x 22.07 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.74","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3720,2649,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23602","Caire, Minarée et Muesin","Albumen print"," Photographs","10 15/16 x 9 1/16 in. (27.78 x 23.02 cm) (image)",,,,,"19th century","Not on View","19th century","N.o 390 ( Caire ) Minarée et Muesin","","","","","",,"Gift of Mrs. George Chase Christian","82.72.15","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2897,3498,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23634","Mosquee de Mohamed Ali","Albumen print"," Photographs","10 3/4 x 8 13/16 in. (27.31 x 22.38 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","Mosque of Mohamed Ali, Cairo, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.16","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2796,3417,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23666","Untitled [Egypt]","Albumen print"," Photographs","8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.18","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3501,2778,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23652","Nubie Bicharin","Albumen print"," Photographs","8 15/16 x 11 1/8 in. (22.7 x 28.26 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.17","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3552,2834,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23641","Untitled [Cairo, Egypt]","Albumen print"," Photographs","8 1/8 x 10 3/8 in. (20.64 x 26.35 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.22","","Artist",,,"","European Art","Public Domain","valid",4038,3168,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23713","Cataracte à Assouan, Grande Porte pour Descendre","Albumen print"," Photographs","7 15/16 x 10 3/8 in. (20.16 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","First Cataract, Nile River, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.12","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2439,1900,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23628","Pont de Kasr-el-Nil, Caire","Albumen print"," Photographs","8 5/8 x 10 13/16 in. (21.91 x 27.46 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.14","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3449,2745,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23831","Shakespeare's House, the House Place, Stratford-on-Avon, England","Albumen print"," Photographs","6 1/8 x 8 1/2 in. (15.56 x 21.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.77","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3642,2609,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23829","Anne Hathaway's Cottage, Shottery, England","Albumen print"," Photographs","6 3/8 x 8 1/2 in. (16.19 x 21.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.75","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3655,2734,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"18312","Goblet, One of a Pair","Etched glass"," Glass","H.8-3/4 x W.3-7/8 x D.3-7/8 in.",,"Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","Goblet, one of a pair engraved with medallions inclosing ship motifs; cat. card dims H 8-3/4'","",,"Gift of Mrs. George Chase Christian","56.24.1.2","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",3116,3576,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23832","Shakespeare's House, Stratford-on-Avon, England","Albumen print"," Photographs","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.78","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3660,2633,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23668","Untitled [natives capturing a crocodile]","Albumen print"," Photographs","8 3/8 x 10 11/16 in. (21.27 x 27.15 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.2","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3899,3259,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23651","Untitled [Egyptian water carrier, Sakka]","Albumen print"," Photographs","11 1/8 x 8 9/16 in. (28.26 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.3","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",7415,8985,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23617","Avenue des Pyramides","Albumen print"," Photographs","8 15/16 x 11 in. (22.7 x 27.94 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.13","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3498,2860,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"18268","Wine glass, one of a pair","Glass"," Glass","H.11-1/8 in.","Wine glass, one of a pair","Europe","Germany",,"19th century","Not on View","19th century","","","","","Wine glass, one of a pair, tall, with monogram of Ludvig of Bavaria","",,"Gift of Mrs. George Chase Christian","56.24.6.1","","Artist",,,"","European Art","Public Domain","valid",3099,4746,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"18286","Compote, One of a Pair","glass, silver"," Glass","H.13 in.",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","Compotes, pair, with covers mounted with silver fruit finials.","",,"Gift of Mrs. George Chase Christian","56.24.5.2a,b","","Artist",,,"","European Art","Public Domain","valid",3915,5290,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23806","Untitled [Native Nubians]","Albumen print"," Photographs","11 1/8 x 8 5/8 in. (28.26 x 21.91 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.5","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3753,4717,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23838","Henry VII's Chapel, Westminster Abbey, London, England","Albumen print"," Photographs","5 1/2 x 4 in. (13.97 x 10.16 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.83a","","Artist",,,"","European Art","Public Domain","valid",2023,2818,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"18320","Goblet, one of a pair","Etched glass"," Glass","8 3/4 x 3 7/8 x 3 7/8in. (22.2 x 9.8 x 9.8cm)","Goblet, one of a pair","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","goblet, etched glass, one of a pair with medallions enclosing ship motifs","",,"Gift of Mrs. George Chase Christian","56.24.1.1","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",2923,3999,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23727","Tombeaux des Califs et la Citadelle, Caire","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","Cairo, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.1","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",9516,7199,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23791","Untitled [Nubian water carrier]","Albumen print"," Photographs","10 15/16 x 8 15/16 in. (27.78 x 22.7 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.7","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",7191,8933,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23827","Kenilworth Castle, Kenilworth, England","Albumen print"," Photographs","4 1/4 x 6 1/16 in. (10.8 x 15.4 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.82a","","Artist",,,"","European Art","Public Domain","valid",3134,2200,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23830","Shakespeare's House from the West, Stratford-on-Avon, England","Albumen print"," Photographs","6 1/8 x 8 7/16 in. (15.56 x 21.43 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.76","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3626,2614,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23781","Untitled [Egyptian dancing girl]","Albumen print"," Photographs","11 x 8 1/2 in. (27.94 x 21.59 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.6","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",7152,8977,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23840","Windsor Castle, Windsor, England","Albumen print"," Photographs","4 x 5 1/2 in. (10.16 x 13.97 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.85","","Artist",,,"","European Art","Public Domain","valid",2855,2071,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23643","Des Femmes Arabes Portant de l'eau du Nil","Albumen print"," Photographs","10 13/16 x 8 15/16 in. (27.46 x 22.7 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.21","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2842,3467,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"83128","Tower of London, England","Albumen print"," Photographs","3 15/16 x 5 1/2 in. (10 x 13.97 cm) (image)
11 x 14 1/4 in. (27.94 x 36.2 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.84b","","Artist",,,"","European Art","Public Domain","valid",2813,2034,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"60870","Slaughtering Stone, Stonehenge, England","Albumen print"," Photographs","6 3/16 x 7 7/8 in. (15.72 x 20 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.88","","Artist",,,"","European Art","Public Domain","valid",4087,3211,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"83130","Houses of Parliament, London, England","Albumen print"," Photographs","3 15/16 x 5 7/16 in. (10 x 13.81 cm) (image)
11 x 14 1/4 in. (27.94 x 36.2 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.84d","","Artist",,,"","European Art","Public Domain","valid",2801,2036,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"83123","Warwick Castle, Warwick, England","Albumen print"," Photographs","4 x 5 15/16 in. (10.16 x 15.08 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.82b","","Artist",,,"","European Art","Public Domain","valid",3046,2170,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"60871","Old Oak, Penshurst, England","Albumen print"," Photographs","5 5/8 x 8 11/16 in. (14.29 x 22.07 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.89","","Artist",,,"","European Art","Public Domain","valid",4515,2903,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"60868","Chancel of Netley Abbey, Southampton, England","Albumen print"," Photographs","6 3/16 x 8 1/16 in. (15.72 x 20.48 cm) (image)
10 7/8 x 14 1/16 in. (27.62 x 35.72 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.86","","Artist",,,"","European Art","Public Domain","valid",4174,3203,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23813","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.47","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
"60947","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.165","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
"60940","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.158","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
"60908","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.126","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
"60875","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.93","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
"60913","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.131","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
"60910","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.128","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
"60930","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.148","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
"60932","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.150","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
"60920","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.138","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",9.707291
