"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"11401","Untitled (grimacing man)","Gelatin silver print (printed 1980)"," Photographs","12 1/4 x 8 1/16 in. (31.12 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.13","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2464,3727,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11433","""Everytime I see you punk you're gonna get the same""","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'128\' on verso","","2 figures, one beaten up on bed","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.45","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3630,2432,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,true
"11421","Untitled (man with glasses, lamp in background)","Gelatin silver print (printed 1980)"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'105\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.33","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2371,3568,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11403","Untitled (single male figure)","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'17\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.15","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3653,2420,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11404","Untitled (man with hands on head)","Gelatin silver print (printed 1980)"," Photographs","8 3/16 x 12 1/4 in. (20.8 x 31.12 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.16","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3735,2484,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11422","Untitled (man smoking with gun)","Gelatin silver print (printed 1980)"," Photographs","12 3/16 x 8 1/16 in. (30.96 x 20.48 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.34","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2396,3619,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11436","Untitled (No. 48; male figure)","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'29\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.3","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2438,3642,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11425","Untitled (2 figures, one woman with black eye)","Gelatin silver print (printed 1980)"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","","North America","United States",,"1971","Not on View","20th century","Mark","","\'90\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.37","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2368,3564,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11400","Untitled (3 figures, 1 with needle in calf)","Gelatin silver print (printed 1980)"," Photographs","11 7/8 x 8 in. (30.16 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'97\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.12","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2425,3623,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11393","Untitled (view of man through broken window)","Gelatin silver print (printed 1980)"," Photographs","8 1/16 x 12 1/4 in. (20.48 x 31.12 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.5","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3731,2431,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11418","Untitled (house exterior)","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'50\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.30","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3556,2363,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11407","Untitled (man in bathtub shooting up)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.19","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3738,2469,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11432","Police Informer","Gelatin silver print (printed 1980)"," Photographs","12 15/16 x 9 3/4 in. (32.86 x 24.77 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'63\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.44","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2786,3541,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11395","Untitled (man with Jesus painting)","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'10\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.7","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3645,2420,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11431","Untitled (dead baby in casket)","Gelatin silver print (printed 1980)"," Photographs","12 3/8 x 8 1/8 in. (31.43 x 20.64 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'103\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.43","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2393,3685,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11397","Untitled (man with gun in leaves)","Gelatin silver print (printed 1980)"," Photographs","8 1/16 x 12 5/16 in. (20.48 x 31.27 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'106\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.9","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3759,2460,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11414","Untitled (multiple images)","Gelatin silver print (printed 1980)"," Photographs","13 5/8 x 10 3/8 in. (34.61 x 26.35 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Mark","","\'41\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.26","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3641,2317,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11429","Untitled (pregnant woman shooting up)","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.41","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3653,2429,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11412","Dead","Gelatin silver print (printed 1980)"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'70\' on verso","","woman figure","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.24","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2371,3572,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11420","Untitled (man, flag, gun)","Gelatin silver print (printed 1980)"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'41\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.32","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2415,3642,1,"1",0,,,"[""11420"",""3408""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11405","Untitled (man in car with view of rainy night)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.17","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3738,2485,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11406","Untitled (4 figures in living room)","Gelatin silver print (printed 1980)"," Photographs","8 1/16 x 12 1/4 in. (20.48 x 31.12 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.18","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3735,2449,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11419","Untitled (man on bed)","Gelatin silver print (printed 1980)"," Photographs","8 x 12 1/4 in. (20.32 x 31.12 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.31","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3739,2458,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11438","Untitled (No. 50; man with extended arm)","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'19\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.5","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2431,3650,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11437","Untitled (No. 49; male figure with book)","Gelatin silver print"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.4","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3719,2478,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11398","Untitled (woman in dark sweater)","Gelatin silver print (printed 1980)"," Photographs","11 7/8 x 8 in. (30.16 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'27\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.10","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2371,3514,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11423","Accidental Gunshot Wound","Gelatin silver print (printed 1980)"," Photographs","8 x 12 1/16 in. (20.32 x 30.64 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","two figures on bed, one shot in leg","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.35","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3599,2362,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11416","Dead","Gelatin silver print (printed 1980)"," Photographs","11 13/16 x 7 15/16 in. (30 x 20.16 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Mark","","\'20\' on verso","","man with revolver","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.28","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2422,3602,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11391","Untitled (man with shadow)","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.3","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3668,2424,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11402","Untitled (blood on palm)","Gelatin silver print (printed 1980)"," Photographs","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.14","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3730,2471,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11409","Untitled (smoking woman)","Gelatin silver print (printed 1980)"," Photographs","12 3/8 x 8 1/16 in. (31.43 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'25\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.21","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2445,3774,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11415","Untitled (multiple images of person getting shot)","Gelatin silver print (printed 1980)"," Photographs","6 7/16 x 13 9/16 in. (16.35 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Mark","","\'24\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.27","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3533,1683,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11426","Untitled (2 figures in bathroom)","Gelatin silver print (printed 1980)"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'55\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.38","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2418,3661,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11424","Untitled (2 figures, nude woman shooting up)","Gelatin silver print (printed 1980)"," Photographs","8 1/4 x 12 1/2 in. (20.96 x 31.75 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.36","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3735,2464,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11390","Billy Mann","Gelatin silver print (printed 1980)"," Photographs","8 3/16 x 12 3/8 in. (20.8 x 31.43 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'64\' on reverse","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.2","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3774,2492,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
