"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50303","Large Prophetess","Woodcut"," Prints","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
26 3/4 × 21 5/8 in. (67.95 × 54.93 cm) (sheet)","Print","Europe","Germany",,"1919","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.149","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","European Art","In Copyright","valid",3236,4020,1,"1",0,"Schapire 258",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"55142","Vereint euch","Color etching"," Prints","12 1/8 x 23 3/8 in. (30.8 x 59.37 cm) (plate)
21 5/8 x 30 in. (54.93 x 76.2 cm) (sheet)",,"Europe","Germany",,"1967","Not on View","20th century","Signature","in pencil: [Bernard Schultze]","","","","Ketterer","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.158","Artist: Bernard Schultze","Artist","German","German, born 1915","%C2%A9 Bernard Schultze %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"55512","Elevated Bridge II","Color metal print"," Prints","23 5/8 x 17 3/4 in. (60.01 x 45.09 cm) (image)
25 1/2 x 19 11/16 in. (64.77 x 50.01 cm) (sheet)",,"Europe","Norway",,"1932","Not on View","20th century","Signature

see Signed","in pencil: [Nesch]","","","Number fourteen","Gunther Franke, Munich","From Plate 14 from ""Hamburg Bridges""","The Mr. and Mrs. Hall James Peterson Fund","P.69.124","Artist: Rolf Nesch","Artist","Norwegian (born Germany)","Norwegian (born Germany), 1893 - 1975","%C2%A9 Estate of Rolf Nesch %2F Artists Rights Society %28ARS%29%2C New York %2F BONO%2C Norway","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"56445","Pferd","Woodcut"," Prints","9 1/2 x 11 in. (24.13 x 27.94 cm) (image)","Print","Europe","Germany",,"c. 1925-1930","Not on View","20th century","Titled in pencil, LL: Pferd 

Inscribed in pencil, LR: Wenige Drucke (trans: few printed)","Signed in pencil, LR: Ewald Mataré","Paper gallery label affixed to sheet, verso (Nierendorf Gallery , New York)","","standing horse, one leg raised","(Nierendorf Gallery, New York, until1948, sold to Guggenheim); Guggenheim Museum, New York; (R.M. Light & Co., Santa Barbara, Calif.); sold to MIA, 1970.","From ","The Mr. and Mrs. Hall James Peterson Fund","P.70.49","Artist: Ewald Mataré","Artist","German","German, 1887 - 1965","%C2%A9 Ewald Matar%C3%A9 %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Not in Peters",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"56205","Buchenwald","Lithograph"," Prints","12 5/8 x 17 in. (32.07 x 43.18 cm) (image)",,"Europe","Germany",,"1922","Not on View","20th century","","","","","","","From From Vorfrühling im Gebirge","The Mr. and Mrs. Hall James Peterson Fund","P.69.127","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M 572",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"48872","Girl Under a Lamp","Etching"," Prints","9 5/16 x 6 1/2 in. (23.65 x 16.51 cm) (plate)",,"Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","Watermark:<MBM>","","","Vonderbank","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.132","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Schwarz 307 i/ii",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"48892","Cerberus","Linoleum cut in red-brown ink"," Prints",,"Print","Europe","Germany",,"1912","Not on View","20th century","","Signed in pencil, LR: Chr. Rohlfs","","","","(Karl & Faber, Munich); sold to MIA, 1969.","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.126","Artist: Christian Rohlfs","Artist","German","German, 1849–1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Vogt 38",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"49856","Self Portrait in Hat","Etching"," Prints","10 5/8 x 8 1/8 in. (26.99 x 20.64 cm) (plate)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","Frankfurter Kunstkabinett","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.145","Artist: Ludwig Meidner; Publisher: Published in Die Schaffenden","Artist","German","German, 1884 - 1966","%C2%A9 Ludwig-Meidner-Archiv%2C J%C3%BCdisches Museum der Stadt Frankfurt am Main%2C Germany","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"48894","The Witch","Etching with brown ink"," Prints","8 x 9 in. (20.32 x 22.86 cm) (plate)",,"Europe","Germany",,"1895","Not on View","19th century","","","","","","Vonderbank","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.135","Artist: Heinrich Vogeler","Artist","German","German, 1872 - 1942","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Roeper 25; Rief 6 b/c",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"50027","Pieta","Drypoint"," Prints","10 1/8 x 12 5/8 in. (25.72 x 32.07 cm) (plate)",,"Europe","Germany",,"1920","Not on View","20th century","Inscription
II Zustanddrücke Nr. 2","","","","","Vonderbank","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.133","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Müller 472",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"50109","Cain Killing Abel","Etching"," Prints","8 x 11 3/4 in. (20.32 x 29.85 cm) (plate)","Print","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","Vonderbank","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.134","Artist: Max Slevogt","Artist","German","German, 1868–1932","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
"50116","After the Barque of Danté by Delacroix","Etching and aquatint"," Prints","9 1/8 x 11 3/8 in. (23.18 x 28.89 cm) (plate)","Print","Europe","Germany",,"c. 1921","Not on View","19th-20th century","","","","","","(Karl and Faber, Munich); sold to MIA, 1969.","From Ganymed-Mappe I","The Mr. and Mrs. Hall James Peterson Fund","P.69.128","Artist: Max Slevogt; Artist: after Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",9.997831
