"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:aampi","list:nahm","list:whm"
"142731","Untitled (Hammerhead Shark)","Ink and watercolor on paper"," Drawings; Works on Paper","10 7/8 × 14 7/8 in. (27.6 × 37.8 cm) (image, sheet)
15 7/8 × 20 × 1 1/4 in. (40.3 × 50.8 × 3.2 cm) (outer frame)","Drawing","North America","United States",,"1974","G353","20th century","","LRC, in black ink: H.C.W. 74 | LRC, in black ink: H.C. Westerman","LRC, verso: gallery label from George Adams Gallery","H. C. Westermann was an inventive sculptor who also made hundreds of drawings and prints, constantly firing off creative sparks on paper. His formative experiences as a U.S. Marine during World War II and the Korean War were harrowing and devastating. They fueled the content of his work for much of his life. His drawings often include a mixture of humor and dread, painful memories of his war experiences, and riff colorfully on tattoo imagery. This watercolor of a stranded hammerhead shark seems to reference the terrifying experiences Westermann had on battleships during combat. After a devastating strike, some of his peers fell into the ocean and were attacked by sharks while waiting for rescue.","image of a hammerhead shark lying on piece of land; body of water in washy red pigment on L, with mountains in the background; red sky that gradates to blue at horizon line, with black diagonal scribbles throughout; red building on the R, with two palm trees at entrance; boat in CR; anchor in ULC","",,"Gift of funds from Mary and Bob Mersky","2021.87.2","Artist: H. C. Westermann","Artist","American","American, 1922 - 1981","","Arts of the Americas","In Copyright","valid",1280,939,1,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"143413","People came from far and wide to see the giant birds","Watercolor and ink on paper"," Drawings; Works on Paper","22 3/16 × 31 1/4 in. (56.4 × 79.4 cm) (sheet)","Drawing","North America","United States",,"1971","G353","20th century","","LRC in black ink: June Leaf 71","","June Leaf has quietly developed a body of work that crosses genres and incorporates a wide range of materials. She refers to herself as an “inventor” rather than an artist. Drawing is an essential part of her thinking and has consistently fed into her various projects, whether kinetic sculpture, painting, assemblages, theater sets, and other kinds of constructions. She was born in Chicago and attended the Institute of Design, but for many decades now she has divided her time between New York and Mabou, Nova Scotia.

Leaf based this fluid watercolor and ink drawing on actual birds she had observed, but she has reimagined them with a surreal twist. The birds stand taller than human beings, and people gather to admire them from a safe distance.","two horizontal rows with sketches of four standing birds on each row, with watercolor backgrounds and highlights, with the title written below each row","",,"Gift of Jonas and Betsy Dovydenas","2022.28.7","Artist: June Leaf","Artist","American","American, born 1929","","Global Contemporary Art","In Copyright","valid",8200,5858,1,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"4059","Black Stallion","Watercolor, tempera"," Drawings","16 1/2 x 13 1/2 in. (41.91 x 34.29 cm)","Watercolor","North America","United States","Tindé Indé (Jicarilla Apache)","1959","G353","20th century","Signature; Date 
see Signed","LR: [Vigil - 59] 
in graphite on verso: [Frank Vigil]","","Frank Paul Vigil’s loving portrait of a horse shows honor and respect to the animal. Wild horses are populous in the Southwest where Vigil grew up. The bond between people and horses in this community is critical and sacred. That reverence is evident in Vigil’s work through the low vantage point from which he depicted the stallion, the proud expression he captures, and the strong but elegant movement in the animal’s pose.","","",,"Bequest of Virginia Doneghy","91.108.3","Artist: Frank Vigil","Artist","American","American (Tindé Indé (Jicarilla Apache)), 1922 - 1974","%C2%A9 1959 Frank Vigil","Arts of the Americas","In Copyright","valid",3490,4205,1,"1",1,,,"[""""]","room:""G353""",29.937634,,,true,
"14835","Taku Glacier, Evening","Watercolor and pastel over graphite on paper"," Drawings","9 x 14 1/4in. (22.9 x 36.2cm)","Drawing","North America","United States",,"19th century","G353","19th century","Signature","[T. J. Richardson]","","Minnesota artist Theodore Richardson fell in love with Alaska and made numerous trips to the state to depict its environment and geography. This watercolor depicts a tidewater glacier that is recognized as the deepest, thickest (4,845 feet) alpine temperate glacier in the world. It has been in retreat since 2019 because of climate change. Richardson adored hiking through Alaskan forests and along the coast and often made his watercolors outdoors and right on the spot. That is likely the case with this watercolor.","","",,"Gift of Harry E. Wood","28.35","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",7259,4659,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"38023","Tenant Farmers, Venezuela","Watercolor and gouache on white wove paper"," Drawings","20 3/4 x 30in. (52.7 x 76.2cm)",,"North America","United States",,"1945","G353","20th century","Signature; Inscription","","\'Adolf Dehn\', in sepia watercolor, LL; \'F7-WC-427\', in graphite, verso","Dehn was born and raised in Minnesota and grew up to travel the world throughout his life. In the 1940’s, Standard Oil commissioned him to make drawings and watercolors in Mexico and Venezuela. Although asked to depict industrial activities, Dehn strayed and was more captivated by the natural environment and local communities. This scene shows his meticulous attention to the color and feeling of place. He once remarked, ""My attitude to life is rather sinuous - and sensual too…Putting it simply: when I am fed up, I work. I am crazy about life and want to have as much out of it as I can. Take away my work and I lose interest in life, yet the work comes after my living life, or rather out of it.""","","",,"Gift of Mrs. Adolf Dehn","2002.279.28","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8681,6098,1,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"17006","The Smoker","Watercolor with graphite on paper"," Drawings","H.11 x W.8-3/4 in.","Drawing","North America","United States",,"c. 1933","G353","20th century","","Signed in graphite, lower right: H. Bannarn","","Henry Bannarn grew up in Minneapolis and attended the Minneapolis School of Art (now Minneapolis College of Art and Design). Active as a sculptor and painter, Bannarn was eager to share his talent with others. He taught at the Phyllis Wheatley House (now Phyllis Wheatley Community Center in Minneapolis) and later at the WPA-sponsored Harlem Art Workshop. The latter became a critical training ground for Black artists in New York, including Romare Bearden and Jacob Lawrence. This quickly made study of a person puffing away at a pipe shows his ability to capture atmosphere and personality.","","The artist, Minneapolis; sold to MIA, 1944.",,"The William Hood Dunwoody Fund","44.31","Artist: Henry W. Bannarn","Artist","American","American, 1910–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3456,4163,0,"1",1,,,"[""""]","room:""G353""",29.937634,true,,,
"17008","Swimming Hole in January","Watercolor on paper"," Drawings","15 x 21 5/8in. (38.1 x 54.9cm)","Watercolor","North America","United States",,"1944","G353","20th century","","Signed in black watercolor or ink, LR: Eva Peterson \'44","","On learning that the museum purchased this watercolor from an exhibition of work by local artists, the artist wrote to the director on December 14, 1944:
“In painting this picture, the idea for it came to me, as I remembered as children, around the holidays, we would skate on the same little pond that in the heat of summer, we refreshed ourselves by swimming and wading. That others have seen the landscape thru my eyes pleases me, and I am so inspired now that I shall work harder than ever, for expression thru line and color.”","","The artist; sold to MIA, 1944.",,"The William Hood Dunwoody Fund","44.33","Artist: Eva Peterson","Artist","American","American, 1888 - 1951","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6502,4513,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,true
"16632","Geraniums","Watercolor on dark blue paper"," Drawings","18 x 22 in. (45.72 x 55.88 cm) (image)
18 7/8 x 22 1/2 in. (47.94 x 57.15 cm) (sheet)","Watercolor","North America","United States",,"c. 1942","G353","20th century","Signature","In graphite pencil, on verso: [Mulholland]","","Bessie Mulholland earned her MFA at the University of Colorado in 1943. While there she traveled around the state and painted watercolors in mining towns. It is likely that this daring composition is from one of those trips. Rather than depict a road through town from the sidewalk, she added layers of content by working at the window of a hotel coffeeshop. The rhythms introduced by the row of plants, window frame, and radiator grill make an already animated view of buildings even more exciting. A careful and knowledgeable technician, Mulholland wrote her master’s thesis on water-based paints and their hand-made recipes.","","Acquired directly from the artist through the 28th Annual Local Artists Exhibtion, 1942.",,"Local Art Purchase Fund","42.22","Artist: Bessie Lourdes Mulholland","Artist","American","American, 1897 - 1977","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5973,4892,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"17119","Opening Night in Lehmiche's Barn","Watercolor"," Drawings","19 3/8 x 24 1/4in. (49.2 x 61.6cm)","Watercolor","North America","United States",,"1945","G353","20th century","Signature; Date","LR: [Audrey Freeman \'45]","","Audrey Freeman trained at the Minneapolis School of Art (now Minneapolis College of Art and Design) and at the Art Students League in New York. This scene depicts a rural barn that offered theater and dance events for the community. Freeman’s later work as a restorer of miniatures and dolls seems foreshadowed here. Her careful attention to the lively figures wearing brilliantly colored clothing makes for a dazzling composition.","","",,"The Ethel Morrison Van Derlip Fund","45.30","Artist: Audrey Freeman","Artist","American","American, 1920 - 2008","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4570,3637,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,true
"23850","Untitled [orange fish]","Gouache and watercolor on paper"," Drawings; Works on Paper","10 1/2 x 13in. (26.7 x 33cm)","Watercolor","North America","United States",,"1955","G353","20th century","","LR in ink and pencil: Maybelle Stamper 1955","","A prolific printmaker and tireless experimenter with form, Maybelle Stamper studied in Boston and New York but spent most of her life in Captiva Island off the coast of Florida. The sea and marine life were omnipresent inspirations. Stamper made work that incorporated layers and a range of techniques, as seen in this image of a fish floating above the sea.","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.3","Artist: Maybelle Stamper","Artist","American","American, 1907 - 1995","%C2%A9 Maybelle Stamper","Arts of the Americas","In Copyright","valid",4275,3392,1,"1",1,,,"[""""]","room:""G353""",29.937634,,,,true
"30846","Bathers","Watercolor"," Drawings","18 7/16 x 23 9/16 in. (46.83 x 59.85 cm) (sight)","Watercolor","North America","United States",,"c. 1955","G353","20th century","Signature; Inscription

in graphite, verso: [John Costigan/ L 33-58-1/ Bathers #4127]","In graphite, LR: [J.E.Costigan]","","John Costigan took few formal art lessons, but enjoyed the company of friends in sketch clubs where he learned how to draw and paint from the figure by working from life models. The son of Irish immigrants and orphaned as a teenager, he valued his family very much. Most of his work, like this watercolor, features family on or near his farm in Orangeburg, NY, enjoying the outdoors together.","","",,"Gift of John and Myrtle Coe","98.269.17","Artist: John E. Costigan","Artist","American","American, 1888 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6916,5530,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
