"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139912","Nara tea-wood figure of a Shōjo Noh Performer","Wood with pigments (ittōbori)"," Accessories","2 5/16 × 1 5/8 × 1 1/8 in. (5.87 × 4.13 × 2.86 cm)","Netsuke (katabori)","Asia","Japan",,"1850s","Not on View","19th century","","","","","in the form of a standing male figure wearing a colorful patterned costume with a red hood (or long red hair?) and green and gold fabric over head","","From ","Gift of M. M. (Betty) Doré","2020.102.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3069,3837,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132183","Incense box with landscape design","Lacquer on wood"," Lacquer","1 3/16 × 2 3/4 × 2 7/16 in. (3.02 × 6.99 × 6.19 cm)","Incense box (kōgō)","Asia","Japan",,"late 18th century","Not on View","18th century","","Signed: 至樂 {Shiraku}","on underside: Glasgow Oriental Art Exhibition sticker","","small box; top has two overlapping squares with rounded corners--top square with grasses and flowers against dark ground with clouds, bottom square with building, tree, rocks, and clouds; gold and amber; gold exterior; gold flecked amber interior and bottom; unsigned","",,"Gift of M. M. (Betty) Doré","2019.89.1a,b","Artist: Shiraku","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",5290,3881,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139928","Bamboo pipe case, leather tobacco pouch, and ojime incised with Fukurokuji","Pipe case: bamboo, lacquer (hiramaki-e, takamaki-e, nashiji); ojime: bone; pouch: leather, shakudo (kanamono), silver, gold, copper; silk cord"," Accessories","7 3/4 × 15/16 × 5/8 in. (19.69 × 2.38 × 1.59 cm) (object part, pipe case)
3 11/16 × 4 15/16 × 7/8 in. (9.37 × 12.54 × 2.22 cm) (object part, tobacco pouch)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"1820s-1850s","Not on View","19th century","","Pipe case in gold: 一〇〇 {Ippō ?}; ojime: 玉〇; kanamono back plate: 〇〇","","","golden brown pipe case decorated with closely-spaced black chrysanthemum flowers; rectangular bone ojime with incised portrait of a man with an elongated head on one side and text on opposite side; figure carrying a branch with a scroll at front of clasp on tobacco pouch; brown leather pouch with organic patterns in copper and silver; inside of clasp has an image of a stag with a copper-inlaid tree; brown silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8283,5916,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139918","Woven rattan imitating lacquer pipe case, gold fabric tobacco pouch, and coral ojime","Pipe case: lacquer; ojime: pink coral; pouch: gold fabric, gold (kanamono), cotton lining, tobacco; silk cord"," Accessories","7 × 9/16 × 1 in. (17.79 × 1.43 × 2.54 cm) (object part, pipe case)
2 15/16 × 4 15/16 × 7/8 in. (7.46 × 12.54 × 2.22 cm) (object part, tobacco pouch)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"1850s-1880s","Not on View","19th century","","Pipe case: 司 {Shi}","","","reddish-gold openwork rattan pipe case; pink coral bead ojime; gold iris pattern at front of clasp on gold tobacco pouch; patterned lining and side of pouch in predominately red, green, and white; greenish-tan silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.7","Artist: Shi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",8988,6420,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139952","Pipe case with cherry branch, striped tobacco pouch, and red coral ojime","Wood, lacquer, ivory, bone, silk, red coral, gold"," Accessories","8 1/2 × 1 × 5/8 in. (21.59 × 2.54 × 1.59 cm) (object part, pipe case)
3 × 5 × 1 1/4 in. (7.62 × 12.7 × 3.18 cm) (object part, tobacco pouch)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"1850s-1890s","Not on View","19th century","","","","","brown pipe case with long cherry branch with inlaid flowers and blossoms; grey, brown, and gold striped tobacco pouch with gold clasp with blossoming trees; plate on inside of flap has incised building and garden; red coral round ojime","",,"Gift of M. M. (Betty) Doré","2020.102.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8403,6002,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139951","Pouch with leaf and vine motifs and lapis lazuli ojime","Pouch: wilk; kanamono: shakudo, gold, copper; ojime: lapis lazuli; silk cord"," Accessories","3 × 4 3/4 × 7/8 in. (7.62 × 12.07 × 2.22 cm) (pouch only)","Tobacco pouch (tonkotsu), ojime","Asia","Japan",,"1850s","Not on View","19th century","","","","","pouch has blue ground and is woven with symmetrical design of leaves and vines in multicolors; clasp with a man and woman in relief; large round blue and white veined lapis lazuli ojime; tan cord","",,"Gift of M. M. (Betty) Doré","2020.102.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6784,4845,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139916","Manju netsuke decorated with two butterfly dancers","Lacquer (nashiji, takamaki-e, hiramaki-e); inlay: mother-of-pearl, gold kirigane"," Accessories","1 5/8 × 1 5/8 × 7/8 in. (4.13 × 4.13 × 2.22 cm) (closed)","Netsuke (manju)","Asia","Japan",,"1810s","Not on View","19th century","","","","","gold lacquer; low relief inlay of two figures dancing, wearing butterfly wings; light brown silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3551,3551,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139917","Wooden bell (mokugyo) with sides shaped like two dragons","Wood"," Accessories","1 7/16 × 1 5/16 × 13/16 in. (3.65 × 3.33 × 2.06 cm)","Netsuke (katabori)","Asia","Japan",,"1850s","Not on View","19th century","","光雲作 {Kōun saku}","","","golden toned wood; bell form; handle has heads of two dragons facing each other holding a ball between them in their mouths","",,"Gift of M. M. (Betty) Doré","2020.102.6","Artist: Kōun","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2464,2464,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139926","Pipe case decorated with persimmon and grasshopper","Iron, lacquer (ishime), staghorn"," Accessories","8 3/16 × 1 5/16 × 3/4 in. (20.8 × 3.33 × 1.91 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"1810s","Not on View","19th century","","","","","dark brown patina; red persimmon on a branch with leaves, with a grasshopper perched on top leaf; staghorn at top","",,"Gift of M. M. (Betty) Doré","2020.102.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5293,9410,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139914","Seal of a seated Chinese lion","Wood, lacquer (kinji, hiramaki-e)"," Accessories","1 9/16 × 1 1/4 × 11/16 in. (3.97 × 3.18 × 1.75 cm)","Netsuke (katabori)","Asia","Japan",,"1810s","Not on View","19th century","","","","","in the form of a seated Chinese style lion with head turned to PL, with teeth bared and floral forms on body, in gold; underside has mock red lacquer seal","",,"Gift of M. M. (Betty) Doré","2020.102.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2751,3439,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139915","Silk seal (ito-in) in form of a monster","Stag antler"," Accessories","1 1/2 × 1 9/16 × 1 9/16 in. (3.81 × 3.97 × 3.97 cm)","Netsuke (ito-in)","Asia","China",,"18th century","Not on View","18th century","","","","","bottom in the form of a bell or upside-down flower with a demon-form head, resembling a werewolf; incised holes in two rows at bottom (large and small)","",,"Gift of M. M. (Betty) Doré","2020.102.4","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",2773,3467,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139948","Three-case inro with fan-shaped panels showing paintings of landscapes or pine","Lacquer (hiramaki-e, usu-nashiji, nashiji, okibirame), gold, silver; silk cord"," Accessories","3 × 2 1/4 × 5/8 in. (7.62 × 5.72 × 1.59 cm)","Inrō (three-case)","Asia","Japan",,"19th century","Not on View","19th century","","in gold: 長谷川巨鱗齋 {Hasegawa Kyorinsai}","in red jar 壺印: 重美 {Jūbi}","","dark brown/black ground; three fan shapes--two decorated with landscapes, one with insect on a tree trunk; gold and silver squares, bars, and circles in background; purple silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.21","Artist: Hasegawa Kyorinsai","Artist","Japanese","Japanese, 19th cent.","","Asian Art","Public Domain","valid",4444,6222,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139950","Two-case inro imitating bamboo with decoration of hechima gords; hexagonal veneered ojime","Cedar wood, lacquer (takamaki-e, hiramaki-e, nashiji); ojime: bone; silk cord"," Accessories","2 7/8 × 1 7/8 × 1 in. (7.3 × 4.76 × 2.54 cm) (inro only)","Inrō (two-case), ojime","Asia","Japan",,"1870s","Not on View","19th century","","in gold: 寛哉 {Kansai}","","","imitation bamboo--tan with brown spots; gold gourds, vines, leaves, and blossoms; hexagonal wood ojime with spotted bamboo veneer; light blue silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.23","Artist: Koma Kansai III","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3853,6849,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139955","Four-case inro with decor of horses in silver and gold; pink coral ojime","Lacquer (hiramaki-e, nashiji, mura-nashiji), gold, silver, abalone; ojime: pink coral; silk cord"," Accessories","2 7/8 × 2 7/8 × 1 5/8 in. (7.3 × 7.3 × 4.13 cm) (tobacco box)","Inrō (four-case), ojime","Asia","Japan",,"1830s","Not on View","19th century","","in gold: 蕎老庵 {Kyōrōan}, in red: 勝 {Katsu}","","","brown box with rounded corners, slightly tapering at top; image of broken-open chestnut on a branch with green and gold leaf; dark purple silk cord; ojime has flowers and leaves with spotted ground","",,"Gift of M. M. (Betty) Doré","2020.102.19","Artist: Kyōrōan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5054,7076,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139954","Tobacco box with chestnut and leaves and ojime with flowers and leaves","Lacquer (hiramaki-e, takamaki-e), gold; ojime: lacquer; silk cord"," Accessories","2 7/8 × 2 7/8 × 1 5/8 in. (7.3 × 7.3 × 4.13 cm) (tobacco box)","Tobacco box (tonkotsu) and ojime","Asia","Japan",,"1970s","Not on View","20th century","","in gold: さ {Sa}","red artist\'s seal: さだ江 {Sadae}","","brown box with rounded corners, slightly tapering at top; image of broken-open chestnut on a branch with green and gold leaf; dark purple silk cord; ojime has flowers and leaves with spotted ground","",,"Gift of M. M. (Betty) Doré","2020.102.18","Artist: Sadae Yamamoto Walters","Artist","American","American, born 1929","","Asian Art","In Copyright","valid",5248,5248,1,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139953","Tobacco box with bamboo motif and green lacquer ojime","Lacquer (hiramaki-e, takamaki-e), gold; ojime: lacquer, silver; silk cord"," Accessories","2 3/4 × 2 7/8 × 1 3/4 in. (6.99 × 7.3 × 4.45 cm) (tobacco box)","Tobacco box (tonkotsu) and ojime","Asia","Japan",,"1970s","Not on View","20th century","","in gold: さ {Sa}","red artist\'s seal: さだ江 {Sadae}","","green box with rounded corners, slightly tapering at top, with dark brown cover; broken bamboo stalk and leaves in gold on front; green lacquer ojime with gold and silver waves and birds; dark purple silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.17","Artist: Sadae Yamamoto Walters","Artist","American","American, born 1929","","Asian Art","In Copyright","valid",5357,5357,1,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139984","Four-case inro decorated with flying cranes after a design by Sakai Hōitsu","Lacquer (takamaki-e, hiramaki-e), gold; silk cord"," Accessories","3 × 2 × 1 1/8 in. (7.62 × 5.08 × 2.86 cm)","Inrō (four-case)","Asia","Japan",,"around 1840","Not on View","19th century","in gold: 応需抱一筆 {ōju Hōitsu hitsu}; red seal: 文詮 {Bunsen}","in gold: 羊遊斎 {Yōyūsai} and red kao","","","dark red ground; three flying gold cranes on one side; gold waves on back; tan silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.24","Artist: Hara Yōyūsai","Artist","Japanese","Japanese, 1772 - 1845","","Asian Art","Public Domain","valid",4215,7493,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139949","Four-case inro decorated with Asiatic black bear and gibbon; ojime of a cage with movable lizzard","Lacquer (takamaki-e, hiramaki-e, nashiji), gold; ojime: shakudo; silk cord"," Accessories","3 1/8 × 2 1/4 × 1 in. (7.94 × 5.72 × 2.54 cm) (inro only)","Inrō (four-case), ojime","Asia","Japan",,"1820s","Not on View","19th century","","","","","red ground; gibbon in a gold tree on one side, black bear climbing same tree on opposite side, with pair of bear cubs in a knot hole at bottom of tree on one side; green silk cord; cage-form ojime with tiny lizard inside; unsigned","",,"Gift of M. M. (Betty) Doré","2020.102.22","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5423,7592,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139947","Four-case carved lacquer (tsuishu) inro decorated with Chinese scholars; agate ojime","Carved cinnabar lacquer (tsuishu); ojime: agate; silk cord"," Accessories","2 1/2 × 2 1/4 × 7/8 in. (6.35 × 5.72 × 2.22 cm) (inro only)","Inrō (four-case), ojime","Asia","Japan",,"1820s","Not on View","19th century","","","","","relief carving; red with black ground; one side has image of two Chinese scholars on the bank of a river, looking at a building on the opposite shore; other side has image of seated scholar with attendant boy holding a cup and saucer; orange and white agate ojime; blue cord","",,"Gift of M. M. (Betty) Doré","2020.102.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4249,5949,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139929","Bamboo ribs imitating pipe case with flower decor","Lacquer (takamaki-e, hiramaki-e), lead, silver"," Accessories","8 3/16 × 1 1/8 × 11/16 in. (20.8 × 2.86 × 1.75 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"1850s","Not on View","19th century","","〇峰 {Shihō}","","","carved to give the appearance of vertical strips of bamboo lashed together with two carved cords; brown blossom beneath lower cord with one green leaf, one brown leaf, and one silver leaf","",,"Gift of M. M. (Betty) Doré","2020.102.14a,b","Artist: Shihō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5055,8987,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139925","Wood imitating pipe case with knots, insect holes, and floral decor","Lacquer (takamaki-e, hiramaki-e); silk cord"," Accessories","8 5/8 × 1 1/4 × 3/4 in. (21.91 × 3.18 × 1.91 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"1830s","Not on View","19th century","","","","","medium-dark wood tone; incised with faux wood grain and faux knots, with imitation insect holes; top decorated with floral motifs in faux inlay; unsugned; brown silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.10a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4546,8082,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139919","Pipe case with firefly motif","Lacquer (ishime, hiramaki-e), shakudo, gold, silver"," Accessories","8 11/16 × 11/16 × 1 in. (22.07 × 1.75 × 2.54 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"1840s","Not on View","19th century","","on gold plaque: 光春 {Mitsuharu}","","","rust red; decorated with three applied metal blades of grass and two insects with brown wings and red heads; small metal plaque on back with inscription","",,"Gift of M. M. (Betty) Doré","2020.102.8a,b","Artist: Mitsuharu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5435,9662,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139920","Pipe case with iris motif","Pawlonia wood, lacquer (hiramaki-e), ivory, silver"," Accessories","6 7/8 × 1/2 × 7/8 in. (17.46 × 1.27 × 2.22 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"19th century","Not on View","19th century","","in gold: 松哉 {Shōsai}","red artist\'s seal: 松哉 {Shōsai}","","medium wood tone; delicate inlaid iris flower with ivory blossom; gold and red inscription on back","",,"Gift of M. M. (Betty) Doré","2020.102.9a,b","Artist: Shōsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4151,7380,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139913","Manju netsuke decorated with plum blossoms motif","Wood, mother-of-pearl"," Accessories","1 3/4 × 1 3/4 × 3/4 in. (4.45 × 4.45 × 1.91 cm)","Netsuke (manju)","Asia","Japan",,"1840s","Not on View","19th century","","","","","lozenge shaped; plum branches carved in relief on top with two flowers and two buds of inlaid mother-of-pearl; two hand-written characters at interior bottom that don't look like a signature","",,"Gift of M. M. (Betty) Doré","2020.102.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3210,3210,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"139927","Pipe case with red, black, and yellow spiral stripes","Lacquer (takamaki-e), silver"," Accessories","8 3/4 × 1 3/16 × 5/8 in. (22.23 × 3.02 × 1.59 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"1850s","Not on View","19th century","","","","","red, very dark brown, and yellow spiral incised stripes; gold lacquered silver collar; unsigned","",,"Gift of M. M. (Betty) Doré","2020.102.12a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5378,9560,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144118","Netsuke of mask depicting a smiling man","Glazed red earthenware"," Accessories","1 15/16 × 1 1/4 × 1 in. (4.9 × 3.1 × 2.6 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","carved on back: seal 石峯 {Sekihō}","","","mask of smiling character with large nose; irredescent orange-brown glaze","",,"Gift of M. M. (Betty) Doré","2023.62.5","Artist: Sekihō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144116","Netsuke flintlock tinder lighter","Iron, brass"," Accessories","1 3/4 × 1 11/16 × 7/8 in. (4.5 × 4.3 × 2.2 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","ovoid-shaped box with hinged lid and latch; tiny enamel flowers on one side; brass floret and ring on the other side; inside is flintlock hammer mechanism","",,"Gift of M. M. (Betty) Doré","2023.62.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1280,1146,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144117","Netsuke writing set (yatate)","Silver, brass, cloisonné"," Accessories","2 7/16 × 11/16 × 1 in. (6.2 × 1.7 × 2.6 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","silver colored tube with curvilinear designs; hinged lid; blue cloisonné bowl on one end; inside tube is a small removeable brush","",,"Gift of M. M. (Betty) Doré","2023.62.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1280,1040,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144115","Netsuke of Okame mask","Carved wood"," Accessories","2 1/16 × 1 9/16 × 1 1/8 in. (5.2 × 4 × 2.8 cm)","Netsuke","Asia","Japan",,"late 18th century","Not on View","18th century","","carved on back: 舟翁斎 {Shūōsai} and kakihan","","","mask of smiling woman with round face; light brown","",,"Gift of M. M. (Betty) Doré","2023.62.2","Artist: Shūōsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144114","Netsuke ashtray","Brass"," Accessories","1 7/16 × 1 11/16 × 1 9/16 in. (3.6 × 4.3 × 3.9 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","globular shaped vessel decorated with curvilinear designs; ear-shaped handle; hinged lid perforated with many holes","",,"Gift of M. M. (Betty) Doré","2023.62.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1280,1121,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
