"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77497","Le Sr. Jean Baert Capitaine de Vaisseau","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,749","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",8.283115
"77500","Mr. Balon dansant a l'Opera","Hand-colored engraving, gilding"," Prints","12 x 7 7/8 in. (30.48 x 20 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","costume plate; ""georgeous coloring and metal""","Formerly in collection of Director of Paris Opera","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,752","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""76787"",""77500"",""77501"",""77502""]","artist:""Antoine Trouvain""",8.283115
"77498","Madame la Princesse de Conde","Hand-colored engraving, gilding"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,750","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",8.283115
"77492","Mademoiselle","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,745","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",8.283115
"77501","Mademoiselle du Fort dansant a l'Opera","Hand-colored engraving, gilding"," Prints","12 x 7 7/8 in. (30.48 x 20 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","costume plate; ""georgeous coloring and metal""","Formerly in collection of Director of Paris Opera","From From ""Four Dancers of the Opera""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,753","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""76787"",""77500"",""77501"",""77502""]","artist:""Antoine Trouvain""",8.283115
"77491","Madame la Marquise de Villequier","Hand-colored engraving"," Prints","11 7/8 x 8 in. (30.16 x 20.32 cm) (plate)",,"Europe","France",,"1694","Not on View","17th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,744","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",8.283115
"77499","Dame de qualité en déshabillé reposant sur un lit/ a la Duchesse","Hand-colored engraving, gilding"," Prints","11 5/8 x 8 in. (29.53 x 20.32 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,751","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",8.283115
"53181","Portrait of Jean Jouvenot","Engraving"," Prints","12 3/4 x 13 15/16 in. (32.39 x 35.4 cm) (image)
13 3/16 x 14 3/8 in. (33.5 x 36.51 cm) (sheet)",,"Europe","France",,"1707","Not on View","18th century","Inscription

written on back of print: [pupil of Edelinck-his academy plate]
[morceau de reception]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,442","Artist: Antoine Trouvain; Artist: after François Jouvenet","Artist","French","French, 1664 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",6.2274833
"49025","Jean Pesne, Painter and Engraver","Engraving"," Prints","13 1/8 x 9 3/4 in. (33.34 x 24.77 cm) (image)
14 3/4 x 11 in. (37.47 x 27.94 cm) (sheet)",,"Europe","France",,"1698","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,443","Artist: Antoine Trouvain; Artist: after Antoine Pesne","Artist","French","French, 1683 - 1757","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Antoine Trouvain""",6.2274833
"53178","Rene Antoine Houasse","Engraving"," Prints","14 1/8 x 9 15/16 in. (35.88 x 25.24 cm) (image)
14 1/4 x 10 1/8 in. (36.2 x 25.72 cm) (sheet)",,"Europe","France",,"1707","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,441","Artist: Antoine Trouvain; Artist: after Jean Tortebat","Artist","French","French, 1656 - 1708","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",6.2274833
