"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:oceanic-art-highlights","searchTerm","searchScore","list:hispanic-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"557","Table Screen with Eight Horses","Pale green nephrite"," Sculpture","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm)","Table Screen","Asia","China",,"18th century","G210","18th century","Inscription","","\'Beautiful jade and good horses are found only when a virtuous Emperor rules the country peacefully. the designing, carving, and polishing of this jade was done by a master. the magnificent unsaddled horses are skillfully executed. in lovely mountain valleys (Like this) poets have majestic and far-reaching thoughts. Poem made by the Emperor. Presented by the Governor of Honan. Subject, Hsu-Chi-Kung.","This rectangular table screen is adorned on one side with a pastoral scene that includes eight horses, a bamboo tree, and pine trees carved in relief; the branches of one of the pine trees extend onto the reverse side of the screen in a most delicate and elegant manner. A poem attributed to the Qianlong emperor is inscribed in the upper left corner of the screen, although the rhythm and composition of the poem suggest that the authenticity of the composition is dubious.","Table screen, white jade carved in relief on the face with the eight horses of Mu Wang in a mountain landscape with pine trees, the branches of one tree extending on to reverse side. Composition derived from a painting of Ma Yuan. A long poetic inscription and date at upper left added in reign of Ch'ien Lung.","",,"Gift of Mr. Augustus L. Searle","37.58a,b","","Artist",,,"","Asian Art","Public Domain","valid",3751,5503,0,"1",0,,,"[""""]",,"medium:""Nephrite""",14.350942,,,,,
"4338","A Gathering of Lohans","Grayish white nephrite"," Sculpture","5 x 6 1/2 in. (12.7 x 16.51 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","Buddhist themes in jade are relatively rare, and this carved boulder is especially unusual in the way it depicts a group activity within an imaginary setting. The subject is the eighteen lohans, shown here with their attendants in a variety of activities. Most are seen conversing in small groups. One rides a tiger, an animal strongly associated with Buddhism, while another cavorts with dragons in the clouds. Cloud patterns above, waves below, and tree and rock formations at either end suggest principal elements of heaven and earth. Lohans are enlightened saintly men. Eccentric and reclusive in lifestyle, they nevertheless signify the meditative, nonmaterial values of Buddhism and they were a favorite theme in religious paintings from the Sung dynasty onward.","Of loaf shape, carved in high relief with buddhist divinities and demons on both sides amidst clouds and wave motifs and a traditional heavenly mountainscape. Broken in two pieces and repaired. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.3","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",,"medium:""Nephrite""",14.350942,,,,,
"5144","Archer’s thumb ring","White nephrite (jade)"," Arms and Armor","1 x 1 1/4 in. (2.54 x 3.18 cm)","Thumb ring","Asia","China",,"1662-1722","G217","17th-18th century","","","","According to Confucius, the ""six accomplishments"" of a gentleman included painting, calligraphy, poetry, lute (Qin) playing, chess (Wei Qi), and archery. Derived from the functional stone thumb rings needed when drawing composite bows, jade rings like this were symbolic objects for the scholar, who valued them for their Confucian overtones and link to antiquity. The exterior of this ring is decorated with Lingzhi (fungus of immortality) and bamboo. Of all literati pastimes, archery seems to have been the least practiced.","bamboo image inscribed; Sotheby's London, 6/12/95 Lot 516","",,"Gift of Ruth and Bruce Dayton","96.97.17","","Artist",,,"","Asian Art","Public Domain","valid",3172,3939,0,"1",0,,,"[""""]",,"medium:""Nephrite""",14.350942,,,,,
"29747","Pi","Grey and brown nephrite"," Ceremonial Objects","3/8 x 6 3/8 in. (1 x 16.19 cm)","Pi","Asia","China",,"10th-13th century","G215","10th-13th century","","","","","Former Classification: Jade","",,"Gift of Nancy Rogers Pierson","97.30.1","","Artist",,,"","Asian Art","Public Domain","valid",3176,3132,0,"1",0,,,"[""""]",,"medium:""Nephrite""",14.350942,,,,,
"988","Bi Disk","Grey-green mottled nephrite (jade)"," Ceremonial Objects","9 5/16 x 1/8 in. (23.65 x 0.32 cm) (outer diameter)","Disk","Asia","China",,"206 BCE - 220 CE","G103","1st century CE","","","","Originating in the Hongshan culture of the Neolithic period around 4000–3000 BCE, the bi disk, according to later Bronze Age interpretation, is emblematic of heaven. Although they retain the same decorative organization of the earliest examples, the bi disks from the Han dynasty tend to be more elaborate than their Neolithic predecessors. The outer band of this bi boasts openwork designs of pairs of dragons and phoenixes, whereas earlier examples display incised designs in solid stone. On the other hand, the raised bosses toward the center of this bi (known as guwen or “grain pattern”) are simpler in comparison to earlier Western Han examples, which were accompanied by incised spirals that suggested sprouting grain—perhaps a symbol of fertility. By the late Han dynasty, the curving tail became less obvious or disappeared completely, as seen here.","grey-green mottled jade. Openwork curvilinear designs suggest pairs of phoenixes and dragons.","",,"Bequest of Alfred F. Pillsbury","50.46.315","","Artist",,,"","Asian Art","Public Domain","valid",3868,3725,0,"1",0,,,"[""""]",,"medium:""Nephrite""",12.599426,,,true,true,true
"1070","Chang Scepter","Pale greenish-blue nephrite (jade)"," Ceremonial Objects","15 3/4 x 4 5/16 x 1/4 in. (40.01 x 10.95 x 0.64 cm)","Scepter","Asia","China",,"12th-11th century BCE","G215","12th-11th century BCE","","","","The innately beautiful bluish-green color of this ritual scepter, with its russet inclusions combines with a simplicity and elegance of form to elevate this ancient object to a realm of aesthetic grace that is timeless. Ceremonial weapons and implements represent some of the earliest Chinese jades as the origins of this type of object lies in the Neolithic period. It was largely during the early Bronze Age however, in Shang and Western Zhou, that some utilitarian weapon types evolved into a limited group of particular shapes executed in precious jade that held ritual significance in important political and social ceremonies. Most of the ceremonial jade scepters that have survived were buried in tombs suggesting they also held significance for the spirit in the afterlife. Ancient bronze inscriptions record the use of land and jade as gifts between rulers and dependents. It is possible that the Chang scepters this type may have been part of the insignia used in rites connected with the land.","Green jade with light ochre spots. Termed a 'Chang' or ritual jade.","",,"Bequest of Alfred F. Pillsbury","50.46.392","","Artist",,,"","Asian Art","Public Domain","valid",4948,1784,0,"1",0,,,"[""""]",,"medium:""Nephrite""",12.599426,,,,,
"4332","Water coupe","White nephrite with green jade"," Tools, Equipment and Utilitarian Objects","4 1/2 in. (11.43 cm)","Water coupe","Asia","China",,"18th-19th century","G210","18th-19th century","","","","Important pieces of jade traditionally were fitted with display stands when they were made. Here, realistic lotus blossoms and pods of white jade combine harmoniously with their green, leafy support of carved and tinted ivory. The green jade frog stopper adds a bit of humor to the total composition. The lotus, although long a Buddhist symbol of spiritual purity, is exploited here for its decorative potential. The carving reflects the late eighteenth and nineteenth century aristocratic taste for realistically carved subject matter and pure, bright colors. The combination of jade with other precious material such as ivory, gold or other hardstones became increasingly popular as the nineteenth century progressed and collectors vied to display their wealth.","The large central lotus pod with smaller pods, the buds entwined at the sides, the central lotus pod with small opening covered by a green jadeite stopper with a frog, the whole raised on a fitted stained ivory stand.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",12.599426,,,,,
"4325","Amitabha","White and mottled green nephrite"," Sculpture","13 1/8 in. (33.34 cm)",,"Asia","China",,"19th century","G210","19th century","","","","Religious images in jade are relatively rare, and this figure of the Buddha Amitabha in contemplation makes an unusual use of contrasting colors of jade. When the Manchus overthrew the Ming in 1644, they adopted the Tibetan style of Buddhism as the official religion. During the eighteenth century especially, a great deal of state funding was directed toward temple construction and monastic renovation. This image was not likely commissioned for a temple, but rather a domestic altar for the court. The Buddha is shown here in dhyana mudra, the pose of deep contemplation which led to his enlightenment. The figure is seated on a stylized lotus pedestal, a Buddhist symbol for spiritual purity. The enframement in green jade is an open nimbus which takes the form of a Tibetan-style stupa. The inscription is in praise of Amitabha, the Buddha of Infinite Light, and states that the jade was commissioned by the court.","A Sino-tibetan Buddha shown seated in a muhdra of meditation, carved from white jade and with an angled ledge in the back of the figure fitting precisely onto a mottled green and black jadeite throne in the form of a Tibetan stupa, surmounted by cloud motif finial surrounding a white jade medallion with inscripotion picked out in gilding.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",6645,9302,0,"1",0,,,"[""""]",,"medium:""Nephrite""",12.599426,,,,,
"29751","Kuei Tablet","White nephrite"," Sculpture","5 3/16 x 2 3/8in. (13.2 x 6cm)","Tablet","Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","","Pendant with case, Chinese, white jade with black and brown striations, small symbolic objects, one side carved in low relief, H.5-3/16 x W.2-3/8 in.; design of 8 of the 12 emperial symbols; has own storage case. Former Classification: Jade","","From ","Gift of Nancy Rogers Pierson","97.30.3","","Artist",,,"","Asian Art","Public Domain","valid",2892,4536,0,"1",0,,,"[""""]",,"medium:""Nephrite""",11.518691,,,,,
"4322","Jades for the Scholar’s Table","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/4 in. (6.35 x 10.8 cm)","Bowl","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Small jade vessels carved like ancient ritual vessels were favorite objects in the scholar's study. The Gui and Liting forms shown here were the most commonly imitated shapes during the Ming dynasty. These small bowls may have served as incense burners or water holders for the scholar's table. Their archaic shapes and decoration reflect the literati's interest in collecting and studying ancient Chinese art and literature.","Carved from pale yellowish-green stone in the form of a Li Tripod, with vertical fluting in the raised flanges, the stone with natural flaws covered with brown coloration. A wood stand and cover had apparently been made for this object but are not with it.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.11","","Artist",,,"","Asian Art","Public Domain","valid",3678,3125,0,"1",0,,,"[""""]",,"medium:""Nephrite""",11.518691,,,,,
"568","Covered vase","White nephrite"," Tools, Equipment and Utilitarian Objects","14 5/8 × 8 1/2 in. (37.15 × 21.59 cm)","Vase","Asia","China",,"18th century","Not on View","18th century","Inscription","","On rim of vase: Ta Ching Chieng Yu Chi (Especially made for the Emperor Yung Chin, of the great Ching dynasty). See photograph of rubbing in file with accession blank.","This large, ornate vase is shaped to vaguely imitate an ancient bronze wine vessel. Eight ears project from the neck and shoulder of the vase: four at the neck are carved in the form of a bird, while those at the shoulder are in the form of an animal mask with loose pendant rings. The main area of decoration is carved with animal masks like those commonly found on ancient bronze vessels. Its tall lid is adorned with a band of phoenix designs and a stylized lotus-flower finial. 
The vessel, carved in an imperial workshop, reflects the interest in archaic Chinese culture that flourished during the Emperor Qianlong’s reign (1736–95). When translated into jade, however, the powerful archaic motifs that once echoed ancient rites lost their original meanings and symbolic value, ultimately serving only as ornamental elements.","Vase, large, covered, white jade. Band of archaic animal design in relief on body. On the shoulders four archaic monster masks form ring handles from which are suspended loose rings; on the neck, above each handle, archaic birds in high relief. The cover, carved with a band of archaic animal design, is surmounted by a heavy lotus finial. On the low flaring base four shallowly incised flanges insipired by the .. Former Classification: Jade","",,"Gift of Augustus L. Searle","38.43.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"medium:""Nephrite""",11.518691,,,true,true,
"4323","Vessel in the shape of a bronze gui","Nephrite jade"," Tools, Equipment and Utilitarian Objects","3 × 6 1/4 × 3 1/2 in. (7.62 × 15.88 × 8.89 cm)","Bowl","Asia","China",,"19th century","Not on View","19th century","","","","Small jade vessels carved like ancient ritual vessels were favorite objects in the scholar's study. The Gui and liting forms shown here were the most commonly imitated shapes during the Ming dynasty. These small bowls may have served as incense burners or water holders for the scholar's table. Their archaic shapes and decoration reflect the literati's interest in collecting and studying ancient Chinese art and literature.","The small gui with large handles issuing from animal masks, the rounded sides with raised bosses and geometric design, the stone of dull color, carved.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.12","","Artist",,,"","Asian Art","Public Domain","valid",5620,4014,0,"1",0,,,"[""""]",,"medium:""Nephrite""",11.518691,,,,,
"4341","Goose","Gray-green nephrite with brown markings"," Sculpture","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm)","Figure","Asia","China",,"16th century","G210","16th century","","","","Auspicious animals carved in the round, often following the contours of the jade pebble from which they were formed, were extremely popular during the Ming dynasty (1368-1644). This image of a goose grasping a lotus flower is remarkable for its size, as well as for the colors of the stone. Although the surface is finely worked in meticulous detail, there remains a strong sense of the Ming preference for natural, organic shapes and an understated carving technique. Pieces such as this, popular since the Tang dynasty (618-906), were displayed as decorative objects. Impressive in both size and color, this carving would have attracted attention in any jade cabinet.","the boulder with unusual color used in the carving, the goose with head sharply turned, shown enveloped in lotus plants, with one large leaf using the green color of the stone and several flowers using the russet markings, on a carved base of swirling waves; carved of gray-green stone with brown markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.6","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",10.847911,,,,,
"4326","Traveling in Autumn Mountains","Grayish white nephrite with brown markings"," Sculpture","8 1/4 in. (20.96 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","In this mountain scene, an official riding a donkey is followed by his attendant who carries an umbrella; they cross a rustic bridge over a waterfall. Above them a similar group in smaller scale, as if in the far distance, crosses another bridge. This type of jade mountain had its beginnings in the late Ming period. The setting, with its figures, trees, bridges and animals, represents a translation of the orthodox landscape painting tradition into jade sculpture. Numerous depictions similar to this one of scholars traveling in or contemplating mountain scenery can be found in paintings of the period. The theme of humankind's harmony with nature was favored by the Taoists and the literati.","grayish white stone with brown markings; the thin boulder carved in high relief with a figure riding on a donkey followed by an attendant carrying an umbrella in a rustic landscape, the reverse with a similar landscape and ancient pine tree, the cloudy stone with russet coloring added over mottled patches. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.15","","Artist",,,"","Asian Art","Public Domain","valid",3581,4754,0,"1",0,,,"[""""]",,"medium:""Nephrite""",10.847911,,,,,
"4340","Brush Washer","Pale green nephrite with brown markings"," Tools, Equipment and Utilitarian Objects","2 x 10 1/2 in. (5.08 x 26.67 cm)","Brush Washer","Asia","China",,"16th-17th century","G210","16th-17th century","","","","Vessels distinguished by soft, natural forms and high relief carvings are characteristic of the Ming period (1368-1644). Waterpots, brush holders, and other necessary utensils of the scholar's table often took the form of a lotus, citrus fruit, or as here, ling-chih, an auspicious fungus meant to prolong life. Plants and animals symbolic of good fortune, long used as decorative themes in Chinese art, were immensely popular during the Ming dynasty. This vessel has two water receptacles; since gradated tones of ink are used in Chinese painting and calligraphy, a variety of containers are necessary to wash brushes and dilute ink explaining the double bowl in this washer.","The large central shallow bowl carved in the form of a Ruyi head, with smaller bowls and fungus and bat motifs around the edge, the dull gray-green stone with cloudy russet markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.5","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",10.847911,,,,,
"4337","Jade Boulder","Dark green nephrite"," Natural Objects","6 1/2 in. (16.51 cm)","Rock","Asia","China",,"19th century","Not on View","19th century","","","","Ironically, neither type of jade, nephrite nor jadeite, is indigenous to central China. All these precious materials had to be transported great distances from Chinese Turkestan in the extreme west or, in the case of jadeite, from northern Burma. This undoubtedly greatly enhanced the value and mystique with which the Chinese have always imbued this natural substance. The boulder shown here is typical of the type of raw jade, indistinguishable from most other rocks, found in the riverbed regions of Turkestan. The outer rinds of the stone has been ground away to reveal the color of the mineral beneath. It was thus prepared to be auctioned off to representatives of the jade-carving workshops, who bid according to the color, size and granular consistency of each piece.","The rock with one section ground to show the dark spinach-green color underneath the fray skin. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.25","","Artist",,,"","Asian Art","Public Domain","valid",4166,2980,0,"1",0,,,"[""""]",,"medium:""Nephrite""",9.258672,,,,,
"4328","Covered Incense Burner","Greenish-white nephrite"," Tools, Equipment and Utilitarian Objects","7 3/4 in. (19.69 cm)","Incense Burner","Asia","China",,"19th century","Not on View","19th century","","","","This elaborately carved incense burner is a classic example of ""Mughal"" or ""Indian-style"" jade carving. Muslim merchants from India often acted as middlemen in the jade trade between Turkestan, Burma and China. Certain types of carved jade and silver vessels manufactured in India and popular in the Mughal courts found their way to China. The Indian floral and tendril motifs, along with a preference for openwork and thinly walled vessels influenced Chinese carvers, who responded by incorporating these motifs and techniques into some of their own work, like this censer. Although it takes the shape of an ancient Chinese bronze vessel called a tui and a coiled dragon surmounts the lid, the extensive use of chrysanthemum motifs, the thin walls and the elaborate pierce-work of the cover evoke the ""Indian-style.""","The globular body raised on a splayed foot with projecting animal mask and loose ring handles on either side of the rim, the globular body and domed cover pierced and carved with chrysanthemum and other floral scroll, the finial in the form of a coiled dragon surrounded by three reclining rams, the stone with brown rivering. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.17a,b","","Artist",,,"","Asian Art","Public Domain","valid",4999,3998,0,"1",0,,,"[""""]",,"medium:""Nephrite""",9.258672,,,,,
"4511","Stone Seals","Nephrite (jade) and soapstone"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4 x 1 3/4 in. (5.72 x 4.45 x 4.45 cm)","Seal","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Used by literati to impress their personal marks on documents and works of art, seals were among the most important scholar's implements. The literati often carved the legends themselves. Bronze and jade were commonly used for seals before the Yuan dynasty (1280–1368), but these materials proved too hard to be carved by anyone but professionals. In the Ming dynasty, soapstone became the preferred material of the literati. Scholars readily carved the soft material in their personal calligraphic styles. Like literati paintings, seals expressed the taste and personality of their owners. The squared, angular characters and simple, forceful calligraphy in these examples were inspired by Han dynasty (2nd century BCE–2nd century CE) script, which along with bronze inscriptions and other early styles of calligraphy was studied and emulated by the wen ren. The tortoise at the top of each seal often appeared in Han dynasty seals. It symbolized longevity, strength, and endurance, traits associated with the scholar.","Carved of 'bloodstone,' bowenite with light green/brown ground and heavy striations of 'blood' red. The finial carved in the form of a Divine Tortoise, in whose nature the qualities of the dragon and tortoise are combined, symbolic of a wish for longevity.","",,"Gift of Mr. and Mrs. John Richard Savage","92.87.2","","Artist",,,"","Asian Art","Public Domain","valid",3098,3053,0,"1",0,,,"[""""]",,"medium:""Nephrite""",9.258672,,,,,
"4327","Champion's Vase (Ying-hsiung)","Pale gray-green nephrite"," Tools, Equipment and Utilitarian Objects","7 1/2 in. (19.05 cm)","Vase","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","This unusual vessel, comprised of twin cylinders united by a phoenix surmounting a winged lion, is in a traditional shape that can be traced back over two thousand years. The vessel nowadays is commonly called a ""champion's"" or ""hero's"" vase, a pun on the words ying-hsiung, which the Chinese use to describe the vase. Numerous jade examples of this form survive from the late Sung, Yüan and Ming dynasties (13th-17th century). Reverence for past forms is typically associated with China's educated elite, and this vase demonstrates the strong revival tendencies of the Chinese artisan. Used as a decorative object, this exquisitely detailed champion's vase conveys a sense of history, tradition and cultural continuity that would have appealed to a learned owner.","Carved with two cylinders resting on a base joined by a winged lion or bear with a phoenix holding a loose ring in its beak standing on the animal's head, with its wings displayed joining the two vase, carved overall with archaistic bronze-style ornament including taotie masks and pointed leaves, the twin cover joined by a coiled dragon finial; the stone is flawed with brown markings, rivering, and old cracks; the tops have been tacky waxed to the vases and may come loose. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",3274,5362,0,"1",0,,,"[""""]",,"medium:""Nephrite""",9.258672,,,,,
