"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:nahm","list:african-art-highlights","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:arts-of-americas","list:bhm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:textile-highlights","list:hispanic-heritage","list:native-american-highlights"
"26757","Concha Belt","Silver, leather"," Adornment","45 in. (114.3 cm) (3 3/4 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle set with two irregularly shaped Cerrillos turquoises; 7 elliptical silver conchas and chased and stamped decoration J.#539, Cat.#549.","",,"Bequest of Virginia Doneghy","90.58.222","","Artist",,,"","Arts of the Americas","Public Domain","valid",8704,1795,0,"1",0,,,"[""""]",,,"medium:""Leather""",12.578028,,true,,,,,,,,,,
"26756","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm) (5 3/4 in. concha)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle; 5 very large silver conchas on leather with seperate leather strap running through square hole in concha; large silver concha. chased stamped, and repousse decoration. J.#535, Cat.#550.","",,"Bequest of Virginia Doneghy","90.58.220","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",,,"medium:""Leather""",12.578028,,true,,,,,,,,,,
"26758","Concha Belt","Silver, leather"," Adornment","48 in. (121.92 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1970","G260","20th century","","","","","Leather belt with cast openwork silver buckle, 10 silver conchas; conchas are cast, floral design, with sm. oval Morenci turquoise set in plain bezel in center of each; 11 stones in all; twisted wire decoration. J.#540, Cat.#571.","",,"Bequest of Virginia Doneghy","90.58.223","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",,,"medium:""Leather""",12.578028,,true,,,,,,,,,,
"2275","Crown","Glass beads, leather, canvas, wicker"," Beadwork; Adornment","L.15 (crown), L.15 (fringe) in.","Crown","Africa","Nigeria","Yoruba","about 1920","G236","20th century","","","","There’s a good reason why a Yoruba crown is always placed on the ruler’s head from behind or from the side: grave disaster could strike if the king sees inside the conical headdress, so potent is its power. For similar reasons, his subjects shouldn’t gaze upon his face, usually covered by a beaded veil to prevent such encounters. This crown is also adorned with royal birds, regarded as important messengers between the divine world and the earth.","ritual beadwork with face and sixteen birds mounted on the crown; long fringe hangs from crown","",,"The Ethel Morrison Van Derlip Fund","76.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1576,3860,0,"1",1,,,"[""""]",,,"medium:""Leather""",12.125773,"[{""title"":""Yoruba, Beaded Crown"",""_id"":""2275"",""objectId"":""2275"",""link"":""http://audio-tours.s3.amazonaws.com/p919.mp3"",""number"":""919"",""type"":""audio""}]",,true,,,,,,,,,
"111099","Basket","Fibers, leather, beads, cowrie shells, cloth"," Beadwork; Ceremonial Objects","13 x 10 x 10 in. (33.02 x 25.4 x 25.4 cm)","Basket","Africa","Somalia",,"early 20th century","G254","20th century","","","","This Somali wedding basket was given to the bride on her wedding day. It would become a place to store personal items, such as jewelry, but first it would be used for a playful wedding-day ritual. Filled with treats, the basket would be covered and tied shut with string. Male guests, including the groom, would then compete to open it within a certain amount of time. In the end, the groom was expected to win—the tied basket being a metaphor for his wife.","Basket woven with plant fiber and heavily beaded with black, white, orange, blue and red beads. Flared stem base with cone-shaped lid. Two straps cross over the top and are secured at sides.","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.73","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4190,4812,0,"1",1,,,"[""""]",true,true,"medium:""Leather""",10.487297,,,true,"[{""title"":""Basket"",""_id"":""111099"",""objectId"":""111099"",""description"":""<p>“Tying the knot” is shorthand around the world for getting hitched, taking the plunge—getting married. But in Somali weddings, at least, it was taken literally: women of the bride’s family made baskets like these and filled them with gifts and food. But one had a twist: it was tied with an impenetrable web of knots, and men from the groom’s family took turns trying to open it. Failure meant having to dance, sing, or otherwise entertain the bride. The groom was ultimately expected to win, but untying the knot didn’t symbolize the marriage coming apart. In fact, just the opposite.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111099"",""type"":""artstory""}]",,,,,,,,
"106841","Game table","Mahogany, leather, brass"," Furniture","25 1/4 x 22 1/4 x 22 1/4 in. (64.14 x 56.52 x 56.52 cm) (closed)","Game table","Europe","Germany",,"c. 1906","G378","20th century","","","","Henry van de Velde was a leading avant garde designer in the Art Nouveau movement in France, and its German counterpart, Jungendstil.  His sinuously curving interiors and furniture commissioned in 1895 for Siegfried Bing's Paris shop L'Art Nouveau were a sensation. They demonstrated the harmony of gesamtkunstwerk-a total work of art-in which architecture, furnishings, and fittings were carefully conceived and orchestrated as a whole. 

This games table, a rare example of the type, exhibits the strong curvilinear elements so important in botanically inspired Art Nouveau designs. Van de Velde's characteristically strong and confident lines animate the form, while providing a sturdy and compact table for gaming.  Other beautiful and practical solutions are the small shelves to contain counters or drinks, and the table top, whose four triangular sections fold out to a larger, leather-covered rectangular surface when in use. 

This delightful object further enriches the MIA's furniture holdings in its prominent collection of Modernist design, by fin-de-siècle architect-designers such as Joseph Olbrich, Otto Wagner, Josef Hoffmann, Peter Behrens, Louis Majorelle, Eugène Gaillard, Charles Rennie Mackintosh, and Frank Lloyd Wright.

Van de Velde spent the years from 1899-1917 in Germany, where he directed the Kunstgewerbeschule in Weimar from its inception in 1908 until the outbreak of the First World War (he turned the school over to Walter Gropius, who transformed it into the Bauhaus in 1919).

JKO 11/09","square table with leaves that fold upward creating X shape; small triangular-shaped compartment on each side of table; legs curve inward toward base of compartments/ shelves, and curve outward toward feet; four supports pull out to support leaves; green leather playing surface; small brass cup at each corner when unfolded","","From ","Gift of Mr. Roberto Polo","2009.3","Designer: Henry van de Velde; Manufacturer: H. Scheidemantel Hofkunsttischlerei","Artist","Belgian","Belgian, 1863–1957","","European Art","No Known Copyright","valid",6615,5099,1,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"111097","Whistle","Wood, leather, beads"," Musical Instruments; Beadwork","20 x 10 3/8 x 2 in. (50.8 x 26.35 x 5.08 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","G236","20th century","","","","","Whistle is fully beaded with blue, white, and red and is attached to a cloth strap","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3936,6856,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"111702","Case for Eucharistic chalice and paten","Stamped leather, metal"," Metalwork","10 3/4 x 8 1/8 x 8 1/8 in. (27.31 x 20.64 x 20.64 cm) (closed)","Case for Eucharistic chalice and paten","Europe","Germany",,"1627","G350","17th century","","","","","in the form of the chalice; removable inner round cover for paten, which fits underneath base of chalice; pink lining; brown leather exterior with gilt embossed scroll designs; silver hook closures","","From ","Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.3a-c","","Artist",,,"","European Art","Public Domain","valid",4533,4802,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"119517","Writing board","Wood, pigments, leather"," Woodwork","27 1/2 × 14 11/16 × 1 5/8 in. (69.85 × 37.31 × 4.13 cm)","Writing board","Africa","Nigeria","Hausa","late 20th century","G242","20th century","","","","","wooden board with leather-covered handle at top; designs in black, yellow, green and orange; one side decorated with bird with circular body, five pointed star and triangle with L-shaped element (abstracted bird motif), with text overall at diagonals in background; same types on motifs on opposite side birds with round bodies and turtle with round body and diamond with text in background with similar design to first side","","From ","The Alpha Gustafson Endowment","2014.45.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5166,8614,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"120614","Bottle with stopper","Wood, leather, plant fibers"," Woodwork","8 11/16 × 6 × 6 in. (22.07 × 15.24 × 15.24 cm)","Bottle with stopper","Africa","Somalia",,"first half of 20th century","G242","20th century","Sticker","","on underside: exhibition (?) sticker; on underside, on sticker: [3076]","This carved wooden bottle and stopper from Somalia with its interlacing geometric patterns is called ""weyso"" or ""quluc"". ""Weyso"" also means “ablution” (ceremonial washing), which is one of the bottle’s functions: to hold the water used to wash the face, hands, and feet before offering prayers to God. The bottle may have also been used by a faith-based healer. After writing Qur’anic verses or religious formulas on a wooden board, the healer washes off the words and signs, and captures the water. This water can be used to heal or protect the believer.","rounded form with flat, concave underside; wooden body with wooden stopper attached to leather thong tied to leather strap around neck, with additional wide leather cord with knot at one end, attached to strap around neck; shoulder decorated with carved zigzag basket weave-like design, with similar design around outer edge of top of outward-flaring neck; flat, wide mouth rim; small top opening; top of stopper decorated with carved vertical ribs and zigzag lines; plant fibers on bottom; medium wood tones","","From ","Gift of Charles and Blanche Derby in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.135","Artist: Unknown Somali","Artist",,,"","Arts of Global Africa","Public Domain","valid",5187,6458,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"2104","Beaded Vest","Leather, glass beads"," Accessories","19 1/4 in. (48.9 cm) (back)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","vest, applique all-over beadwork, geometric pattern on white ground; on leather.","",,"Bequest of Dorothy Record Bauman","74.63.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3496,4096,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,"[{""title"":""Vest, Lakota"",""_id"":""2104"",""objectId"":""2104"",""link"":""http://audio-tours.s3.amazonaws.com/p567.mp3"",""number"":""567"",""type"":""audio""}]",true,,,,,,,,,,
"5774","Bag","Beads, leather, cloth"," Beadwork; Accessories","11 x 9 1/2 x 1 1/2 in. (27.9 x 24.1 x 3.8 cm)","Bag","Africa","Nigeria","Yoruba","20th century","G254","20th century","","","","Diviners carry the tools they need for an ifa divination ceremony in a beaded bag. The three faces on this bag refer to Eshu, the messenger divinity associated with the divination process. The face of Eshu is also carved at the top of the tray seen nearby. The beaded flywhisk symbolizes the status of diviners; its many shapes, colors, and designs signal their ability to see what is not usually visible.
 
While ifa originated in West Africa, it is also practiced under different names in Brazil, Cuba, and the United States. In 2005, the ifa divination system was added by UNESCO to the list of “Masterpieces of the Oral and Intangible Heritage of Humanity.”","cloth pouch with front flap decorated with beads; design of three stylized faces with interlocking geometric designs; braided leather tassels and handles; attached to square black mount","",,"The William Hood Dunwoody Fund","98.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3909,5063,0,"1",1,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"5778","Ritual crown (diadem)","Leather with polychrome lacquer"," Leatherwork; Accessories","12 x 22 in. (30.5 x 55.9 cm)","Ritual crown (diadem)","Asia","Tibet or China",,"18th century","G212","18th century","","","","Buddhist priests and monks wear crowns, or diadems, like this during certain religious ceremonies, especially priestly initiation rites. One of the Five Cosmic Buddhas decorates each panel, which are arranged as on a mandala, or cosmic diagram. On the far left, Amoghasiddhi (green) represents north, and on the far right, Ratnasabhava (yellow) represents south. Vairochana, the white deity and principal cosmic buddha, presides over the center with a gesture of exposition. When crowned and seated in the proper direction, the priest creates and enters a living mandala.","headdress consisting of five sections attached together with leather bands; openwork decorations on each section decorated with one of the five dhyani bodhisattvas; above each figure is a roundel bearing a sacred emblem such a three jewels, crossed 'vajras,' the wheel of the law, the lotus and the sword","",,"The Helen Winton Jones Memorial Fund for Asian Art","98.52","","Artist",,,"","Asian Art","Public Domain","valid",4440,2970,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"4700","Side chair","Walnut, leather, brass tacks"," Furniture","37 x 18 x 21 1/2 in. (93.98 x 45.72 x 54.61 cm)","Side chair","Europe","France",,"1900","G352","20th century","","","","","Side chair with embossed leather upholstery. Made for the Dining Room at L'Art Nouveau Bing. The front two legs divide into three pieces, one rising to the center front, one to front corner and the third rises to the join of the seat and back leg and then continues visually, curving slightly upward to the top of the back of the chair. The leather upholstery is tooled in a motif of interlacing flowing ribbons. A separate piece of tooled leather covers the join of the seat and the wooden frame.","",,"Gift of the Decorative Arts Council","94.34","Designer: Eugène Gaillard","Artist","French","French, 1862-1933","","European Art","No Copyright–United States","valid",3055,4019,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"27639","Amulet (tcherot)","Metal, braided leather"," Adornment","5 x 4 1/2 x 1 3/4 in. (12.7 x 11.4 x 4.45 cm)","Amulet (tcherot)","Africa","Algeria, Mali, or Niger","Tuareg","20th century","G254","20th century","","","","Tuareg men and women wear metal amulets containing Qur’anic verses and other protective messages suspended from cords around their necks. The large example is especially rare because of an inscription incised on the outside in Tifinar script, which is related to ancient Libyan scripts dating to 150 BCE (See photo). The inscription, whose letters are made of lines, circles, and dots, reads from right to left and transcribes as NK SDLMQTR XLYFA. It means, “I am Mr. Lmqtar Khalifa,” likely referring to a previous owner","Multi strand black leather necklace with three tassels. Has a silver pyramidal shaped pendant with a flat back. Looks like a step pyramid with a diamond shape in center with engraving design around it. Silver ball on the center of the diamond shape.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3220,5245,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"29669","Ceremonial Bell","Bronze, cotton, leather"," Metalwork; Musical Instruments; Ceremonial Objects","7 1/8 x 3 3/4 x 3 3/4 in. (18.1 x 9.5 x 9.5 cm)","Bell","Africa","Nigeria","Yoruba","13th-20th century","G250","13th-20th century","Sticker","","\'1028\', inside","","four-sided, face on one side, incised line pattern at top and bottom, cotton and leather tassels attached to top","",,"Gift of the Ullrich Collection","97.167.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4410,5513,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,,,,,,,,,,,
"26885","Concha Belt","Silver, turquoise, leather"," Accessories","32 1/2 x 3 in. (82.6 x 7.6 cm)","Concha Belt","North America","United States","Diné (Navajo) or Hopituh Shinumu (Hopi)","c. 1960","G260","20th century","","","","","Navajo leather belt with rectangular buckle; six round conchas and six modified 'butterfly' plaques, each set with a round turquoise; chased and applique decoration. J# 1083, Cat# 570, Illustraated p 138. There is an additional loose concha which matches the belt, tagged L77.66.1083","",,"Bequest of Virginia Doneghy","90.58.370","","Artist",,,"","Arts of the Americas","Public Domain","valid",6794,1788,0,"1",0,,,"[""""]",,,"medium:""Leather""",10.159326,,true,,,,,,,,,,
"49709","Half armor","Steel, leather, cloth"," Arms and Armor","11 1/4 x 13 x 9","Half armor","Europe","Italy",,"c. 1570–1580","G340","16th century","","","","Infantry soldiers, who valued full mobility over leg protection, commonly wore half armors of this type.   An elaborately etched armor such as this was probably commissioned by an officer to display his social rank and status.  The etching technique involves applying a resist agent such as wax or varnish to the polished steel, then dipping it in acid to etch away the unprotected background.  Originally developed to decorate armor, etching was later adapted for printmaking.  The decorative scheme combines military, Christian, and classical themes.  Bands of stylized military trophies of arms form a background for medallions framing classical heroes and biblical characters.  The breastplate medallion features the biblical heroine Judith, who saved her city from the Assyrians by seducing their general, Holofernes.  When Holofernes fell into a drunken stupor Judith cut off his head and displayed it at the city gate. The Assyrians awoke confused and leaderless and were easily defeated by Judith's people.","Steel with etched bands of stylized trophies alternating with polished bands and cartouches framing classical and biblical figures. The figure of Judith with the head of Holofernes is at center of the breast plate. Leather straps hold tassets of one plate, embossed and etched to simulate separate articulated horizontal lames. Includes a cabasset helmet with brass rivets in stylized flower shape around brim.","",,"Gift of Wayne and Rosalee MacFarlane","2001.111a-j","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,true,"medium:""Leather""",10.159326,,,,,,,,,,,,
"8990","Beaded Apron (Jocolo)","Leather backed by cloth, glass beads, 2 leather thongs"," Clothing","27 x 20 1/4 in. (68.58 x 51.44 cm)","Apron (Jocolo)","Africa","South Africa",,"20th century","G236","20th century","","","","Throughout their lives, Southern African Ndebele women wear various aprons that mark stages of social advancement. Pre-adolescent girls wear an apron of one solid piece, called a ""ghabi""; when they reach adolescence, they start wearing a ""pepitu"", recognizable by its simple embellishment and lack of flaps. After marriage, a woman wears more elaborately adorned aprons: the ""mapoto"", for everyday use, has two square flaps; the ""jocolo"", with five rounded flaps, is typically reserved for special occasions. The ""jocolo"" on display here is made with very small glass beads, suggesting it was made between 1900 and 1950. After that time, larger beads—some made of plastic—became more popular.","","",,"The William Hood Dunwoody Fund","90.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3267,4259,0,"1",0,,,"[""""]",,,"medium:""Leather""",9.035921,,,,,,,,,,,,
"131783","Islamic manuscript in case","Paper, leather, pigments, cotton cloth"," Leatherwork; Manuscript","5 × 5 3/4 × 1 7/8 in. (12.7 × 14.61 × 4.76 cm)","Manuscript","Africa","Niger (?)","

","c. 1900","G242","19th-20th century","","","","This collection of Muslim prayers, called Dala’il al-Khayrat or “Proofs of Good Deeds,” is one of the most popular and widely read books in Islamic Africa, after the Qur’an. Originally compiled in the mid-1400s in Morocco, it opens with the ninety-nine names of God, and is divided into sections for daily recitation by the faithful, either alone or in groups, at home or in mosques. This small and portable edition was beautifully copied and colorfully decorated around 1900, most probably in Niger, West Africa. It sits in three nesting leather cases and must have belonged to a patron of considerable status.","folded-over pages of hand-written text with some geometric drawings inside a leather case with two open sides and a flap closure; three additional leather slipcases, each with one open side; all cases are brown with lightly pigmented geometric patterns; approx. 127 pages","","From ","The Walter R. Bollinger Fund, by exchange","2019.40a-d","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8794,6699,1,"1",0,,,"[""""]",,,"medium:""Leather""",8.949975,,,,,,,,,,,,
"5871","Feather Fan","Feathers, leather, beads, ribbon, pigment"," Accessories","22 3/4 x 24 1/2 x 1 in. (57.8 x 62.2 x 2.5 cm) (without fringe, feathers partially extended)","Feather Fan","North America","United States",,"1999","Not on View","20th century","","","","Birds are important to the spiritual beliefs of North American Indian peoples.  They are attributed with the ability to deliver messages to and from the Creator.  The Native American Church has expanded this idea into a complex system of bird symbolism.  During meetings, participants hold feather fans, which help to send their prayers to the Creator.  Feathers are also used to transfer the positive energy of the sacrament, the ceremonial fire, and cedar smoke to worshippers.","Red and bright blue feathers, each with small black and white, blue, red and yellow feathers attached to quill end; quills wrapped in red and green ribbon and connected to leather tubes; tubes bundled into multicolored beaded handle with white fringe","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.110.1","Artist: Barry Belindo","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3417,4127,0,"1",0,,,"[""""]",,,"medium:""Leather""",8.949975,"[{""title"":""Belindo, Feathered Fan"",""_id"":""5871"",""objectId"":""5871"",""link"":""http://audio-tours.s3.amazonaws.com/p613.mp3"",""number"":""613"",""type"":""audio""}]",true,,,,,,,,,,
