"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1468","Portrait of Walter Pach","Oil on canvas"," Paintings","21 3/4 x 18 1/4 in. (55.2 x 46.4 cm)","Painting","Europe","France",,"1932-47","Not on View","20th century","Signature and Date","LR: [Jaques Villon 1932-1949]","","","","",,"The John R. Van Derlip Fund","61.67.1","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3587,4322,1,"1",0,,,"[""""]","artist:""Jacques Villon""",15.1996355
"83904","Soldat astiquant","Etching and aquatint"," Prints","7 5/8 x 5 11/16 in. (19.37 x 14.45 cm) (plate)
8 7/16 x 6 1/4 in. (21.43 x 15.88 cm) (sight)","Print","Europe","France",,"1907","Not on View","20th century","Signature, Date, Mark","LLQ, in plate: [Jacques Villon/ 07]; LRC, in pencil: [Jacques Villon]","Publisher\'s blindstamp, LRC: ED SAGOT/ Editeur/ PARIS","","man wearing hat, viewed from top of head, bent over, grasping a tool","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2004.",,"Gift of Barbara Mackey Kaerwer","2004.21.2","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1891,2601,1,"1",0,"Ginestet & Pouillon 171",,"[""""]","artist:""Jacques Villon""",15.1996355
"97290","Tête de Fillette","Drypoint and etching"," Prints","10 7/8 x 8 7/16 in. (27.62 x 21.43 cm) (plate)
17 3/4 x 13 3/8 in. (45.09 x 33.97 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature, Inscription and Edition

LRC, in pencil: [GP 324]","LRC below image, in pencil: [Jacques Villon]","LLC below image, in pencil: [26/30]","","blocky, slightly Cubist style; head of a young girl with bobbed hair, frowning, looking toward PR; sketchy","",,"Gift of the Print and Drawing Curatorial Council","2005.67.1","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3882,5230,1,"1",0,,,"[""""]","artist:""Jacques Villon""",15.1996355
"7863","Nevers to Paris","Drypoint and aquatint"," Prints","13 11/16 x 18 in. (34.8 x 45.7 cm) (plate)
15 7/8 x 19 5/8 in. (40.4 x 49.9 cm) (sheet)","Print","Europe","France",,"1904","Not on View","20th century","","","","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth and Lillian Smith","P.93.21.25","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G&P E 95 i/iii",,"[""""]","artist:""Jacques Villon""",7.5998178
"13426","Orly","Color lithograph"," Prints","11 x 18 1/4 in. (27.94 x 46.36 cm) (image)
16 5/8 x 20 9/16 in. (42.23 x 52.23 cm) (sheet)","Print","Europe","France",,"1962","Not on View","20th century","Signature; edition","signed in graphite, LR: [Jacques Villon]","inscribed in graphite, LL: [70/175]","","","","From ","Gift of Allen Brookins-Brown","2000.62.2","Maker: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"GP App. 71",,"[""""]","artist:""Jacques Villon""",7.5998178
"13427","Doll","Color etching and aquatint"," Prints","10 9/16 x 7 11/16 in. (26.83 x 19.53 cm) (plate)
19 7/8 x 12 7/8 in. (50.48 x 32.7 cm) (sheet)","Print","Europe","France",,"1951","Not on View","20th century","Signature; edition","signed in graphite, LR: [Jacques Villon]","inscribed in graphite, LL: [12/40]","","","Allen Brookins-Brown, Minneapolis","From ","Gift of Allen Brookins-Brown","2000.62.3","Maker: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G/P E532 iii/iii",,"[""""]","artist:""Jacques Villon""",7.5998178
"13425","Melancholy","Etching"," Prints","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (plate)
13 1/2 x 8 11/16 in. (34.29 x 22.07 cm) (sheet)","Print","Europe","France",,"1933","Not on View","20th century","Signature; edition","signed in graphite, LR: [Jacques Villon]","inscribed in graphite, LL: [11/50]","","","The donor states that the subject of this etching is his godmother, the artist (bookbinder) and patron Mary Louise Hubachek  Reynolds (Minneapolis 1891 - 1921 Paris, France), who was involved in the Dada and Surrealist movements in Paris in the 1920s and '30s and worked with the French Resistance during World War II. Reynolds was the longtime companion of Villion's brother, Marcel Duchamp.","From ","Gift of Allen Brookins-Brown","2000.62.1","Maker: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G/P E371; A/P 256",,"[""""]","artist:""Jacques Villon""",7.5998178
"55853","L'Aventure","Etching and drypoint"," Prints","12 3/8 x 8 1/8 in. (31.43 x 20.64 cm) (plate)
16 x 12 5/16 in. (40.64 x 31.27 cm) (sheet)","Print","Europe","France",,"1935","Not on View","20th century","Signature and chop mark","pencil: lower right","chop: [Peintu-Graveurs Francais]","","","Mrs. Charles S. Pillsbury, Minnepaolis. David P. Becker, Brunswick, Maine; givent to MIA, 1985.","From ","Gift of David P. Becker","P.85.17","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G&P 387 iv/iv",,"[""""]","artist:""Jacques Villon""",7.5998178
"55254","Little Girl Sulking","Drypoint and aquatint in bistre ink"," Prints","13 5/8 x 9 in. (34.61 x 22.86 cm) (plate)
20 5/8 x 16 5/8 in. (52.39 x 42.23 cm) (sheet)","Print","Europe","France",,"1906","Not on View","20th century","Inscription; Mark
Inscribed: [No. 25 Jacques Villon]","","Chop mark: [Ed Sagot, Editeur, Paris]","","","(Dayton's Gallery 12, Minnepaolis); sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.50","Artist: Jacques Villon","Artist","French","French, 1875–1963","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"A&P 97; G&P 129ii/ii",,"[""""]","artist:""Jacques Villon""",7.5998178
"55856","Le Petit Equilibriste","Drypoint"," Prints","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","Print","Europe","France",,"1914","Not on View","20th century","Signature","pencil, lower right","","Though nearly impossible to decipher, Jacques Villon’s composition portrays a circus equilibrist (acrobat) performing a handstand. The nearly abstract image bears the strong influence of the Cubism of Picasso and Braque, in which forms are fragmented and reassembled in multiple, shifting points of view. Here, Villon creates a complex pattern of alternating dark and light planes that simultaneously describes the subject while heightening the ambiguity of the depicted space. A sense of motion is implied by the flickering arrangement of darks and lights.","","","From ","The John R. Van Derlip Fund, 1966","P.13,788","Artist: Jacques Villon","Artist","French","French, 1875–1963","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"A&P 201; G/P E287",,"[""""]","artist:""Jacques Villon""",7.5998178
"55444","Little Girls Swimming","Drypoint and soft-ground etching in sanguine ink"," Prints","10 1/2 x 14 in. (26.67 x 35.56 cm) (plate)
13 x 19 5/8 in. (33.02 x 49.85 cm) (sheet)","Print","Europe","France",,"1908","Not on View","20th century","Signature; Edition
","[5/25 Jacques Villon]","","","","(Dayton's Gallery 12, Minnepaolis); sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.49","Artist: Jacques Villon","Artist","French","French, 1875–1963","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"A&P 143; G&P E 229 ii/ii",,"[""""]","artist:""Jacques Villon""",7.5998178
"56036","Two Children on a Merry-Go-Round","Drypoint"," Prints","8 3/4 x 11 in. (22.23 x 27.94 cm) (plate)
11 1/4 x 11 in. (28.58 x 27.94 cm) (sheet)","Print","Europe","France",,"c. 1905","Not on View","20th century","Mark","unsigned","Unidentified stamp (?) or inscription, LC","","","Herschel V. Jones, Minneapolis; bequethed to MIA  via family member, 1968.","From ","Bequest of Herschel V. Jones","P.68.271","Artist: Attributed to Jacques Villon","Artist","French","French, 1875–1963","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Not in G & P",,"[""""]","artist:""Jacques Villon""",7.5998178
"45288","Renée de trois quarts","Drypoint"," Prints","21 3/4 x 16 1/2 in. (55.25 x 41.91 cm) (plate)
24 1/4 x 18 5/8 in. (61.6 x 47.31 cm) (sheet)","Print","Europe","France",,"1911","Not on View","20th century","Signature and inscription","[Jacques Villon]: in graphite, LR","[6/30]: in graphite, LL","","","","From ","Gift of John E. Andrus III","2001.52.1","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Ginestet & Pouillon E 262",,"[""""]","artist:""Jacques Villon""",7.5998178
"42863","2e Bucolique: La proprieté de Virgile sur les bords du Mincio","Color lithograph"," Prints","8 x 19 1/8 in. (20.32 x 48.58 cm) (image)
12 7/8 x 22 1/4 in. (32.7 x 56.52 cm) (sheet)","Print","Europe","France",,"1953","Not on View","20th century","","","","","","Mrs. Chalres B. Meech, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Mrs. Charles B. Meech","P.91.1.12","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"G/P E561",,"[""""]","artist:""Jacques Villon""",7.5998178
"43103","Les vingt ans fiers","Etching, drypoint"," Prints","5 3/4 x 8 3/8 in. (14.61 x 21.27 cm) (plate)
10 x 12 7/8 in. (25.4 x 32.7 cm) (sheet)","Print","Europe","France",,"1931","Not on View","20th century","","","","","","Don and Diana Lucker, chanhassan, Minn.; given to MIA, 1991.",,"Gift of Don J. and Diana Lee Lucker","P.91.41.12","Maker: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"G. & P. 337",,"[""""]","artist:""Jacques Villon""",7.5998178
"56500","Head of Baudelaire (sans socle)","Etching"," Prints","16 5/16 x 11 3/16 in. (41.43 x 28.42 cm) (plate)","Print","Europe","France",,"1920","Not on View","20th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1958; sold July 9, for $300, to Mia]",,"Gift of Mr. and Mrs. Edmund Ruben, 1958","P.12,615","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"AP 466;
G/P E291",,"[""""]","artist:""Jacques Villon""",7.5998178
"69763","Les Bucoliques de Virgile (Bucolics of Virgil)","Color lithographs; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm) (plate)","Illustrated book","Europe","France",,"1953","Not on View","20th century","","","Watermark: <Arches>","","binding: tan leather with color leather inlays; endpapers: mauve silk; slip case: Box: marbled paper, edged in leather; type: Didot developed for this edition","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1978.",,"Gift of Bruce B. Dayton","P.78.61","Artist: Jacques Villon; Author: Paul Valery; Publisher: Scripta et Picta; Printer: Frazier-Soye , (text); Book Binder: O. Saulin","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4617,3120,1,"1",0,"G&P",,"[""""]","artist:""Jacques Villon""",6.724179
"56499","Plate 13 from ""Les Travaux et Les Jours""","Etching"," Prints","10 1/2 x 16 1/4 in. (26.67 x 41.28 cm) (plate)","Print","Europe","France",,"1962","Not on View","20th century","","","","","","Mrs. Patrick Butler, St. Paul; given to MIA, 1968.","From Les Travaux et Les Jours","Gift of Mrs. Patrick Butler","P.68.21","Artist: Jacques Villon; Publisher: Tériade","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G/P App. 55",,"[""""]","artist:""Jacques Villon""",6.6581
"56501","La femme au chien","Drypoint"," Prints","19 3/4 x 9 1/2 in. (50.17 x 24.13 cm) (plate)
22 1/4 x 12 1/4 in. (56.52 x 31.12 cm) (sheet)","Print","Europe","France",,"c. 1924","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,390","Artist: Jacques Villon; Artist: After Pierre Bonnard","Artist","French","French, 1867–1947","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G/P E643 i/ii; A/P 510",,"[""""]","artist:""Jacques Villon""",5.716383
"62737","A poèms rompus (Broken Poems)","Color soft-ground etching and letterpress, with black-and-white etching on cover; bound volume"," Books","7 7/8 x 6 3/4 x 1 11/16 in. (20 x 17.15 x 4.29 cm) (overall, closed)","Illustrated book","Europe","France",,"1960","Not on View","20th century","Signature","on colophon page, in pencil: [Jacques Villon]","","Gaston Duchamp liked literature so much that he adopted the name Jacques Villon, after the early French poet François Villon. Usually regarded as a Cubist printmaker, Villon took a surprising turn with the prose poetry of Max Jacob, who had died in 1944 in a German prison camp. Clearly enchanted with Jacob's comical-mystical verse, Villon created small abstractions using multiple plates superimposed over faintly drawn lines.","paper-covered book with loose, folded pages; grey hardcover fits into black sleeve; sleeve rests in tan box","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2002.","From ","Gift of Ruth and Bruce Dayton","2002.189.1a-v","Artist: Jacques Villon; Author: Max Jacobs; Publisher: Louis Broder","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jacques Villon""",4.7746654
"125626","Oeuvre Poétique (Poetic Works)","Etchings; letterpress"," Books","10-15/16 × 7-1/2 × 1-1/8 in.","Artist's book",,,,"1957","Not on View","20th century","","Signed in pencil by artist and poet on colophon page: Jacques Villon │ Robert Ganzo[underlined]","Watermark: Pur Fil Marais","","book with sketchy image of a human figure on a chair on cover; contains many pages of text; cardboard case; lender's archive #102","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.122","Artist: Jacques Villon; Author: Robert Ganzo; Publisher: Marcel Sautier","Artist","French","French, 1875–1963","%C2%A9 Jacques Villon %2F Artists Rights Society %28ARS%29%2C New York %0D%0A%C2%A9 Robert Ganzo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jacques Villon""",4.7746654
"127579","Du Cubisme","Illustrated book with etchings, drypoints, aquatints, photogravures, and letterpress; pages loose as issued"," Prints; Books","10 × 8 in. (25.4 × 20.32 cm) (page, each, irreg.)
10 11/16 × 8 13/16 × 1 1/8 in. (27.15 × 22.38 × 2.86 cm) (book, closed)
","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","Numbered: 429","","Illustrated book with 11 etchings, drypoints and aquatints, circa 1907-47, hors-texte, title page, text in French, and justification, on pur fil Lana, copy 429 of 435 the (first 35 of which were on different papers and included various additional suites, there were also 20 in Roman numerals; loose as issued In wrappers with lettering on front; text and black-and-white intaglio prints by various artists; 79 pages, 11 plates; tan cardboard slipcase; tan cardboard cover with label on spine","Joseph E. Dietzgen, Cotuit, Mass.; Estate of Joseph Dietzgen, by descent to Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.6a-x","Author: Avant-propos by Albert Gleizes; Author: Epilogue by Jean Metzinger; Artist: after Georges Braque; Artist: after André Derain; Artist: Marcel Duchamp; Artist: Albert Gleizes; Artist: after Juan Gris; Artist: Marie Laurencin; Artist: after Fernand Léger; Artist: Jean Metzinger; Artist: Francis Picabia; Artist: Pablo Picasso; Artist: Jacques Villon; Printer: Compagnie Française des Arts Graphiques, Paris; Publisher: Compagnie Française des Arts Graphiques, Paris","Artist","French","French, 1881 - 1955","%C2%A9 1947 Compagnie Fran%C3%A7aise des Arts Graphiques","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer (Picasso Books) 46; Monod 5476;  Artists' Books in the Modern Era, 122; The Artist & the Book 1860-1960, 89",,"[""""]","artist:""Jacques Villon""",1.9495132
