"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57532","The Bathers","Wood engraving"," Prints","13 13/16 x 9 3/16 in. (35.08 x 23.34 cm) (image)
16 1/16 x 11 1/16 in. (40.8 x 28.1 cm) (sheet)",,"North America","United States",,"1873","Not on View","19th century","$20 marked in pencil bottom righthand corner","No","","","Engraved by Redding","","From Harper's Weekly (New York), p. 668, August 2, 1873","Gift of Joseph E. Walton","P.69.33","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5701,8304,0,"1",0,"G. 237",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57581","Danger Ahead","Wood engraving"," Prints","6 1/8 x 6 7/16 in. (15.56 x 16.35 cm) (image)
11 1/16 x 7 5/8 in. (28.1 x 19.37 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From Appleton's Journal, April 30, 1870","Gift of Joseph E. Walton","P.69.51","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4009,5650,0,"1",0,"G. 212",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57566","On the Beach at Long Branch--The Children's Hour","Wood engraving"," Prints","9 3/16 x 13 5/8 in. (23.34 x 34.61 cm) (image)
10 3/4 x 16 in. (27.31 x 40.64 cm) (sheet)",,"North America","United States",,"1874","Not on View","19th century","25.00 marked in pencil on lower righthand corner of sheet","No","","","","","From Harper's Weekly (New York), p. 672, August 15, 1874","Gift of Joseph E. Walton","P.69.46","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8186,5624,0,"1",0,"G. 252",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57562","Watch-Tower, Corner of Spring and Varick Streets, New York","Wood engraving"," Prints","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm) (image)
15 5/8 x 10 1/2 in. (39.69 x 26.67 cm) (sheet)",,"North America","United States",,"1874","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), p. 196, February 28, 1874","Gift of Joseph E. Walton","P.69.45","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5540,8031,0,"1",0,"G. 247",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57547","Station-House Lodgers","Wood engraving"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image)
10 7/8 x 16 in. (27.62 x 40.64 cm) (sheet)",,"North America","United States",,"1874","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), February 7, 1874","Gift of Joseph E. Walton","P.69.39","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8112,5651,0,"1",0,"G. 246",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57453","New York Charities -- St. Barnabas House","Wood engraving"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image)
10 15/16 x 16 in. (27.78 x 40.64 cm) (sheet)",,"North America","United States",,"1874","Not on View","19th century","Name of engraver in block at L.R. \""Bross\""","Initialed in block at L. \""WH\""","","","","","From Harper's Weekly (New York) p. 336, April 18, 1874","Gift of Joseph E. Walton","P.69.29","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8069,5618,0,"1",0,"G. 249",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57552","The Morning Walk--Young Ladies' School Promenading the Avenue","Wood engraving"," Prints","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), March 28, 1868","Gift of Joseph E. Walton","P.69.41","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8269,5839,0,"1",0,"G. 170",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57576","Summer in the Country","Wood engraving"," Prints","4 7/16 x 6 9/16 in. (11.27 x 16.67 cm) (image)
10 7/8 x 6 15/16 in. (27.62 x 17.62 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","D. Karst engraved in print","No","","","","","From Appleton's Journal; Newsprint","Gift of Joseph E. Walton","P.69.49","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3957,5776,0,"1",0,"G. 193",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57556","The Wreck of the ""Atlantic"" Cast up by the Sea","Wood engraving"," Prints","9 3/16 x 13 7/8 in. (23.34 x 35.24 cm) (image)
11 1/8 x 16 1/4 in. (28.26 x 41.28 cm) (sheet)",,"North America","United States",,"1873","Not on View","19th century","15.00 appears in pencil in lower righthand corner","No","","","","","From Harper's Weekly (New York), p. 345, April 26, 1873","Gift of Joseph E. Walton","P.69.43","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8255,5838,0,"1",0,"G. 235",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57571","The Last Load","Wood engraving"," Prints","4 3/8 x 6 1/2 in. (11.11 x 16.51 cm) (image)
10 7/8 x 7 5/8 in. (27.62 x 19.37 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","No","","","J. Filmer, engravier","","From Appleton's Journal, p. 592, August 7, 1869","Gift of Joseph E. Walton","P.69.47","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4008,5613,0,"1",0,"G. 197",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57553","On the Beach--Two are Company, Three are None","Wood engraving"," Prints","9 3/16 x 13 7/8 in. (23.34 x 35.24 cm) (image)
11 1/8 x 16 1/4 in. (28.26 x 41.28 cm) (sheet)",,"North America","United States",,"1872","Not on View","19th century","","In plate","","","","","From Harper's Weekly (New York), p. 636, August 7, 1872","Gift of Joseph E. Walton","P.69.42","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8282,5906,0,"1",0,"G. 233",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57578","A Quiet Day in the Woods","Wood engraving"," Prints","6 1/8 x 6 1/2 in. (15.56 x 16.51 cm) (image)
11 x 7 11/16 in. (27.94 x 19.53 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","Engraved by J. Karst (signature on plate)","In plate","","","","","From Appleton's Journal, June 25, 1870","Gift of Joseph E. Walton","P.69.50","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3968,5722,0,"1",0,"G. 216",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57528","Christmas Belles","Wood engraving"," Prints","9 1/8 x 13 11/16 in. (23.18 x 34.77 cm) (image)
11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","In print","","","","","From Harper's Weekly (New York), January 2, 1869","Gift of Joseph E. Walton","P.69.32","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8214,5774,0,"1",0,"G. 186",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57535","Bell-Time","Wood engraving"," Prints","9 1/4 x 13 7/8 in. (23.5 x 35.24 cm) (image)
11 x 16 1/8 in. (27.94 x 40.96 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), p. 472, July 25, 1868","Gift of Joseph E. Walton","P.69.34","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8232,5770,0,"1",0,"G. 178",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57454","The New Year","Wood engraving"," Prints","9 1/16 x 13 3/4 in. (23.02 x 34.93 cm) (image)",,"North America","United States",,"1869","Not on View","19th century","","In plate in left corner","","","","","From Harper's Weekly (New York), January 9, 1869","Gift of Joseph E. Walton","P.69.30","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8210,5844,0,"1",0,"G. 187",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"3169","Cope","Silk, metallic threads; voided velvet and embroidery"," Textiles","59 x 122 in. (149.86 x 309.88 cm)","Cope","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Cope, velvet with embroidery in colored and metallic threads, 10¼ in. border of floral scroll embroidered in blue, green, yellow and metallic threads; metallic loops for hanging.","","From ","Gift of Joseph E. Walton","83.157","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph E. Walton""",9.090604
"53387","Snap-the-Whip","Wood engraving"," Prints","13 5/8 x 20 5/8 in. (34.61 x 52.39 cm) (image)
16 x 22 in. (40.64 x 55.88 cm) (sheet)",,"North America","United States",,"1873","Not on View","19th century","","In plate","","","","","From From Harper's Weekly","Gift of Joseph E. Walton","P.69.52","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 240",,"[""""]","creditline:""Gift of Joseph E. Walton""",9.090604
"65312","News from the War","Wood engraving"," Prints","13 3/8 x 20 1/8 in. (33.97 x 51.12 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mat, Size III)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ","Gift of Joseph E. Walton","P.69.53","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 130",,"[""""]","creditline:""Gift of Joseph E. Walton""",9.090604
"65311","Our Army Before Yorktown, Virginia","Wood engraving"," Prints","15 15/16 × 22 1/4 in. (40.48 × 56.52 cm) (sheet)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ","Gift of Joseph E. Walton","P.69.55","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 125",,"[""""]","creditline:""Gift of Joseph E. Walton""",9.090604
"65369","Battle of Bunker Hill","Wood engraving"," Prints",,,"North America","United States",,"1875","Not on View","19th century","","","","","","","From ? From Harper's Weekly, June 26, 1875","Gift of Joseph E. Walton","P.69.54","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 257",,"[""""]","creditline:""Gift of Joseph E. Walton""",9.090604
"95638","Panel","Silk damask"," Textiles","90 x 80 in. (228.6 x 203.2 cm) (four sections)","Panel","Europe","Italy",,"19th century","Not on View","19th century","","","","","panel, purple silk damask with pattern of cupids and griffons in vines","","From ","Gift of Joseph E. Walton","84.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph E. Walton""",9.090604
"24277","Fan","Handpainted paper, mother-of-pearl handle"," Textiles","11 1/4 x 20 in. (28.58 x 50.8 cm) (width when open)","Fan","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","Roman scene. Leaf fan, mother-of-pearl sticks carved and gilded. Small rivet inset with rhinestone.","","From ","Gift of Joseph E. Walton","84.123.1","Artist: Unknown European","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph E. Walton""",9.090604
"24278","Fan","Handpainted paper with ivory handle"," Textiles","11 x 20 3/4 in. (27.94 x 52.71 cm) (width when open)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","three pastoral scenes. Leaf fan, ivory sticks carved and guilded.","","From ","Gift of Joseph E. Walton","84.123.2","Artist: Unknown European- French","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph E. Walton""",9.090604
