"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1289","Platter with cover","Enamelled copper"," Ceramics","H.7 x W.15 x D.12-1/8 in.","Platter with cover","Asia","China",,"c. 1760-1770","Not on View","18th century","","","","This rare survival of Chinese export enamelled copper formed part of a large dinner service commissioned by the Saldanha de Albuquerque family of Portugal. This service is one of the most unusual Chinese export services to have been produced during the eighteenth century. Typical services were decorated with family coats of arms, designs copied from European prints, Chinese-style figures or floral motifs. The Saldanha service, however, is decorated with appropriate food stuffs: a large ham replaces the usual coat of arms, surrounded by fruits, fowl and vegetables.","Covered Platter-56.21.130aplatter, ceramic, blid, enamelled copper w/bronze handle, Chin cat. card dims platter 13 x 10'; lid 11x8' H 5' overall serving dish with cover, with arms of Soldanha de Albuquerque, Portuguese market","",,"Gift of the Winfield Foundation","56.21.130a,b","","Artist",,,"","European Art","Public Domain","valid",5446,3472,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"1291","Teacup","Porcelain, enamel, gilding"," Ceramics","2-1/2 x 3-3/8 x 2-3/8","Teacup","Asia","China",,"c. 1755","Not on View","18th century","","","","This cup was part of a service made for the Seymour family, dukes of Somerset.","Teacup, ceramic, Chinese Export XVIIIc cat. card dims H 2-3/4'; NO PHOTO ON CAT. CARDS","",,"Gift of the Winfield Foundation","56.21.136","","Artist",,,"","European Art","Public Domain","valid",2485,3435,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"1296","Teacup","Porcelain, enamel, gilding"," Ceramics","H.2-5/8 x W.3-5/8 x Dia.2-3/4 in.","Teacup","Asia","China",,"c. 1770","Not on View","18th century","","","","","Teacup, ceramic, Chinese Export, century? NO CAT. CARDS FOUND IN FILES (numeric or object)","",,"Gift of the Winfield Foundation","56.21.24.3","","Artist",,,"","European Art","Public Domain","valid",3868,3445,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"1306","Plate","Porcelain, enamel, gilding"," Ceramics","7/8 x 9 5/8 x 9 5/8 in. (2.2 x 24.4 x 24.4 cm)","Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","The arms on this dessert plate are of Grierson.","Lowensoft, arms of Grierson, impaling that of Anne of Yorkshire, or Davyes, or Hungford, Chinese export","",,"Gift of the Winfield Foundation","56.21.8","","Artist",,,"","European Art","Public Domain","valid",3505,4220,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"1292","Teacup","Porcelain"," Ceramics","2-1/2 x 3-3/8 x 2-5/16","Teacup","Asia","China",,"c. 1755","Not on View","18th century","","","","This cup was part of a service made for the Seymour family, dukes of Somerset.","Teacup, ceramic, Chinese Export XVIIIc cat. card dims H 2-3/4'; NO PHOTO ON CAT. CARDS","",,"Gift of the Winfield Foundation","56.21.137","","Artist",,,"","European Art","Public Domain","valid",2628,2889,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"18295","Cup","Porcelain"," Ceramics","H.2 x Dia.3 in.","Cup","Asia","China",,"18th century","Not on View","18th century","Inscription","","IN SUBLIME below shield","","Cup, H.2 x Dia. 3 in., porcelain, No handle. White, basket pattern. Same arms device on outside of cup as in saucer (56.21.132).","",,"Gift of the Winfield Foundation","56.21.133","","Artist",,,"","European Art","Public Domain","valid",5007,3125,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"18297","Plate","Porcelain"," Ceramics","H.7/8 x Dia.8-5/8 in.","Plate","Asia","China",,"19th century","Not on View","19th century","","","","","Plate, ceramic, Chinese Export XIXc cat. card dims diam 9'","",,"Gift of the Winfield Foundation","56.21.117","","Artist",,,"","European Art","Public Domain","valid",3709,3489,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"18296","Cup","Porcelain"," Ceramics","2 1/4 x 3 1/2 in. (5.7 x 8.89 cm)","Cup","Asia","China",,"18th century","Not on View","18th century","Inscription","","DUM SISTO VIGILO on shield","","Cup, hardpaste porcelain; white ground, sprigs of flowers, sheild suspeded from red ribbon with motto DUM SISTO VIGILO","",,"Gift of the Winfield Foundation","56.21.135","","Artist",,,"","European Art","Public Domain","valid",4288,3434,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"18305","Soup plate","Porcelain"," Ceramics","H.1-11/16 x Dia.9-3/8 in.","Soup plate","Asia","China",,"18th century","Not on View","18th century","","","","","Bowl, ceramic, Chinese Export XVIIIc cat. card dims H 1-5/8' diam 9-1/4'; NO PHOTO ON CAT. CARDS; listed as 'soup plate'","",,"Gift of the Winfield Foundation","56.21.101","","Artist",,,"","European Art","Public Domain","valid",3586,3404,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"17780","Bowl","Ceramic"," Ceramics","1-11/16 x 9-1/8 x 9-1/8","Bowl","Asia","China",,"Date Unknown","Not on View",,"","","","","Bowl, ceramic, Chinese Export XVIIIc cat. card dims H 1-3/4 x diam 9'; listed as 'plate' on cat. cards","",,"Gift of the Winfield Foundation","56.21.43","","Artist",,,"","European Art","Public Domain","valid",3176,3386,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"1282","Soup plate","Porcelain, enamel, gilding"," Ceramics","1 1/2 x 10 1/16 x 10 1/16 in. (3.8 x 25.6 x 25.6 cm)","Soup plate","Asia","China",,"c. 1785-1800","Not on View","18th-19th century","","","","The coat of arms on this soup plate is of Bernardo Jose Maria de Lorena e Silveira, fifth Count of Sarzedas, the Portuguese Viceroy in India during the latter part of the eighteenth century.","Coat of arms of Bernardo Jose Maria de Lorena e Silveiea, Chinese Export","",,"Gift of the Winfield Foundation","56.21.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1293","Plate","Porcelain, enamel"," Ceramics","1 x 9 1/16 x 9 1/16 in. (2.5 x 23 x 23 cm)","Plate","Asia","China",,"c. 1755","Not on View","18th century","Signature","","","This plate was made for the Danish market, with two sets of initials set in the shields carried by the gods Neptune and Venus. The original engraving for this popular motif on Danish marriage services is unknown. 

The Danish first started trading with China in 1618 and by 1728, the Danish King Frederick founded an East India Trading Company based in Copenhagen.","Unidentified monograms, supported by figures of Venus and Neptune on a grassy mound, Chinese Export","",,"Gift of the Winfield Foundation","56.21.15","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1303","Cup and saucer","Porcelain, enamel, gilding"," Ceramics","H.2-3/4 x W.3-3/4 x D.2-3/4 in.","Cup and saucer","Asia","China",,"c. 1795","Not on View","18th-19th century","","","","The identity of the initials JVP is not known, although the owner was probably English. This cup and saucer and other objects in these cases were once owned by one of the most serious collectors of Chinese export porcelain in America, Helena Woolworth McCann. Mrs. McCann left her collection to a number of museums, including the Metropolitan Museum of Art and museums in Boston, Brooklyn, Buffalo, Chicago, Dallas, Detroit, Hartford, Kansas City, Los Angeles, Louisville, Norfolk, Providence, Richmond and Springfield. The Winfield Foundation served as the executor of her estate.","Teacup and saucer with the monogram J.V.P. English Market, Lowestoft, porcelain, Chinese Export XVIIIc NO DIMS. ON CAT. CARDS","",,"Gift of the Winfield Foundation","56.21.68a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1299","Soup plate","Porcelain, enamel, gilding"," Ceramics","1 11/16 x 9 3/4 x 9 3/4 in. (4.3 x 24.8 x 24.8 cm)","Soup plate","Asia","China",,"c. 1805","Not on View","19th century","","","","This soup plate is decorated with the Portuguese arms of António de Araújo de Azevedo, 1st Count da Barca (1754-1817). The Count was a writer and bibliophile and an Honorary Member of the Royal Academy of Sciences in Lisbon. He was also a noted diplomat and served as Envoy Extraordinary to the Courts of the Hague and St. Petersburg, and Minister Plenipotentiary to the First French Republic between 1795 and 1801, later becoming Secretary of State for Foreign Affairs and War. In 1814 he was Minister of Naval Affairs in Brazil, and in 1817, he became Prime Minister and Councilor of State also in Brazil.","With arms of Araujo de Acebedo, Portuguese market, Lowensoft, Chinese Export","",,"Gift of the Winfield Foundation","56.21.32","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1300","Plate","Porcelain with enamel decoration"," Ceramics","1-5/16 x 7-5/8 x 7-5/8","Plate","Asia","China",,"c. 1798","Not on View","18th-19th century","","","","The American eagle on this plate was copied from a Massachusetts copper cent of 1787-88, although the sunburst was not added until the 2 1/2 dollar gold coin was issued in 1796. This design was the most popular version of the American eagle on export porcelain for the American market during the three decades that eagles were in vogue, about 1790-1820.","Plate, ceramic, Chinese Export, century? NO CAT. CARD FOUND","",,"Gift of the Winfield Foundation","56.21.46","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1301","Tureen with lid and stand","Porcelain, enamel, gilding"," Ceramics","6-1/4 x 8 x 6-3/16","Tureen with lid and stand","Asia","China",,"c. 1785-1800","Not on View","18th-19th century","","","","The initials of the owner, probably English, have been removed on this sauce tureen and stand.","Lidded Sauce Tureen on a plate, ceramic, Chinese Export, century? stored as 1 object; NO CAT. CARD DIMS LISTED (56.21.55abc on piece, no cat. cards)","",,"Gift of the Winfield Foundation","56.21.55","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1295","Plate","Porcelain, enamel"," Ceramics","H.15/16 x Dia.9 in.","Plate","Asia","China",,"18th century","Not on View","18th century","","","","","Plate, ceramic, Chinese Export XVIIIc cat. card dims diam 9'","",,"Gift of the Winfield Foundation","56.21.21","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"18321","Cup and saucer bearing Hammond arms","Porcelain, enamel, gilding"," Ceramics","H.2-1/8 x Dia.4-3/8 in.","Cup and saucer bearing Hammond arms","Asia","China",,"c. 1790","Not on View","18th century","","","","Both the cup and saucer are painted with the arms of Hamond.","Bowl and Saucer bearing Hammond Arms, English Market, Lowestoft, porcelain","",,"Gift of the Winfield Foundation","56.21.69a,b","Manufacturer: Lowestoft Porcelain","Artist",,"c. 1756 - 1799, Lowestoft, England","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"18323","Cup and saucer","Porcelain"," Ceramics","7 3/4 x 3 in. (19.69 x 7.62 cm)","Cup and saucer","Asia","China",,"c. 1750-1760","Not on View","18th century","","","","","Teacup and Saucer, ceramic, Chinese Export XVIII; cat. card dims Cup H.7-3/4'; cat. card doesn't have 'ab' on it Unidentified arms, Scandinavian market(?); Lowestoft, porcelain;","",,"Gift of the Winfield Foundation","56.21.49a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"18324","Sauce tureen with lid","Porcelain, enamel"," Ceramics","6-1/4 x 8 x 6-3/16","Sauce tureen with lid","Asia","China",,"18th century","Not on View","18th century","","","","","Lidded Sauce Tureen on a plate, ceramic, Chinese Export, century? stored as 1 object; NO CAT. CARD DIMS LISTED (56.21.55abc on piece, no cat. cards)","",,"Gift of the Winfield Foundation","56.21.54a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1283","Plate with J.A. monogram","Porcelain"," Ceramics","H.1-1/8 x Dia.9-3/4 in.","Plate with J.A. monogram","Asia","China",,"c. 1790","Not on View","18th century","Inscription","","\'Ja\'","The monogram ""JA"" appears on several surviving Chinese Export plates and serving dishes with similar blue and gold borders, including two tureens and a salad bowl donated to the Institute by Doris and Leo Hodroff.  They are believed to have come from the same large dinner service monogrammed for John Amory or John Amory, Jr., members of a prominent Boston merchant family.  European aristocrats and royalty began ordering customized dinner services from China in the 1700s, a tradition continued by Americans as soon as they gained direct trading access to China after the Revolutionary War.","Plate, ceramic, Lowensoft, porcelain, blue enamel border with gilt stars and central oval containing initials 'JA', Chinese Export XVIIIc cat. card dims diam 9-1/2'; listed as 'plate on cat. cards","",,"Gift of the Winfield Foundation","56.21.108","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1284","Plate","Porcelain, enamel, gilding"," Ceramics","H.1 x W.9-1/8 x Dia.9-1/8 in.","Plate","Asia","China",,"c. 1750","Not on View","18th century","","","","This plate, made for the German market, displays the coat of arms of the dukes of Anhalt, probably for Leopold II, who became Duke of Anhalt in 1747 and died in 1751. Due to the success of the Meissen factory of Saxony in the manufacture of porcelain, the Germans ordered little porcelain from China. German services, therefore, are very rare and were only made for the princely families, including the Hohenzollern, Schlesweig-Holstein, and the dukes of Anhalt.","Plate, ceramic, with arms of the Dukes of Anhalt, German Market, Lowestoft, Chinese Export XVIIIc cat. card dims diam 9'; listed as 'plate' on cat. cards","",,"Gift of the Winfield Foundation","56.21.112","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1288","Plate","Porcelain, enamel, gilding"," Ceramics","H.15/16 x W.10-3/4 x D.7-7/8 in.","Plate","Asia","China",,"c. 1790-1800","Not on View","18th-19th century","","","","","Plate, ceramic, Chinese Export, century? cat. card dims L 10-5/8 x W 7-3/4'","",,"Gift of the Winfield Foundation","56.21.125","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1286","Plate","Porcelain, enamel, gilding"," Ceramics","H.1-1/8 x Dia.9-7/8 in.","Plate","Asia","China",,"c. 1790","Not on View","18th century","","","","","Plate; Lowestoft, porcelain, a draped shield in center bearing initials GPC","",,"Gift of the Winfield Foundation","56.21.115","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"1290","Saucer","Porcelain, enamel"," Ceramics","1 1/2 x 5 in. (3.81 x 12.7 cm)","Saucer","Asia","China",,"c. 1770","Not on View","18th century","Inscription","","Dum Sisto Vigilo","The arms on this cup and saucer are of Gordon, and the service was probably made for Lockhart Gordon, Judge Advocate General in Bengal, who died there in 1788.","Saucer, hardpaste porcelain; white ground, sprigs of flowers, coat of arms in center topped with stags head and mottoDUM SISTO VIGILO.","",,"Gift of the Winfield Foundation","56.21.134","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"18294","Saucer","Porcelain"," Ceramics","H.1 x Dia.5 in.","Saucer","Asia","China",,"18th century","Not on View","18th century","Inscription","","\'IN SUBLIME\', below shield","","Saucer, H.1 x Dia. 5 in., porcelain. Basket pattern inside rim. Blue and gold along rim. Arms with blue shield with crowned eagle on top. 'In Sublime' written below shield. Chinese Export","",,"Gift of the Winfield Foundation","56.21.132","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"18328","Teacup with cover","Porcelain"," Ceramics","H.3-5/16 x W.3-5/8 x D.2-7/8 in.","Teacup with cover","Asia","China",,"18th century","Not on View","18th century","","","","","Covered Teacup, ceramic, Chinese Export XVIII NO DIMS. ON CAT. CARDS; called 'chocolate cup' on cat. card cup with Newman Arms, English market","",,"Gift of the Winfield Foundation","56.21.90a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"18329","Cup and saucer","Porcelain"," Ceramics","H.1 x W.3-3/4 x D.3-3/4 in.(saucer); H.1-9/16 X Dia.2-1/4 in. (cup)","Cup and saucer","Asia","China",,"18th century","Not on View","18th century","","","","","Saucer, ceramic, Chinese Export XVIIIc NO DIMS. ON CAT. CARDS; NO PHOTO ON CAT.CARDS Teabowl, Chinese Export, XV11c; blue and gold decoration","",,"Gift of the Winfield Foundation","56.21.92.1,2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"18330","Teacup and saucer","Porcelain"," Ceramics","1 7/8 x 3 1/2 in. (4.8 x 8.89 cm)","Teacup and saucer","Asia","China",,"c. 1750-1770","Not on View","18th century","","","","","Tea cup and Saucer; central panel with Venus and Mercury.","",,"Gift of the Winfield Foundation","56.21.93.1,2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
"18322","Saucer","Ceramic"," Ceramics",,"Saucer",,,,"Date Unknown","Not on View",,"","","","","Saucer, ceramic, Chinese Export , century? NO CAT. CARD FOUND IN FILES (numeric or object)","",,"Gift of the Winfield Foundation","56.21.45b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",8.256827
