"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"84933","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 90 3/4 x 50 in. (230.51 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Flannel Grey","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.3","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"84777","Quimbaya Crepe","Wool"," Textiles","overall: 31 1/2 x 45 1/2 in. (80.01 x 115.57 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". (Sage)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1266,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"84776","Quimbaya Crepe","Wool"," Textiles","overall: 117 x 47 in. (297.18 x 119.38 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Yellow Orange","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.1","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1698,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"84681","Inca Gold","Wool, cotton, metallic guimpe; leno weave"," Textiles","overall: 118 x 50 1/2 in. (254.64 x 128.27 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","Glass dominated 20th century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. In addition to the ""natural"" fibers such as cotton, linen and wool, which the company used in many of its fabrics, the studio experimented with a wide variety of  ""new-age"" materials from saran and lurex to glow in the dark paint printed on the Halo blind.

Win Anderson loved challenges. She particularly remembers Olympia as a favorite because it was an opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.","Gold warp, white weft Gold warp, white weft (Metallic gold/white)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1001","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3008,1968,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"86530","Fielding","Polyester"," Textiles","overall: 18 x 44 3/4 in. (45.72 x 113.67 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Polyester pile variation with eyelash effect. The breaking of light in ""eyelashes"" of different width makes rows of 1 1/2"" squares visible. Sheer. Vert. Rpt. 3""; horiz. 2.5"". Pale green. Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.292.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2461,1017,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"86234","Crystallite","cotton"," Textiles","overall: 41 3/4 x 55 1/4 in. (106.05 x 140.34 cm)","cloth","Europe","Switzerland",,"1982","Not on View","20th century","","","","","Geometric pattern of shiny rectangles set diagonally in varied linear motifs. Vert. Rpt. 32""; horiz. Rpt. 48"". White & tan. Soapstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.211","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",3716,2808,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"86802","Indian Paintbrush","Silk; dyed"," Textiles","overall: 6 1/4 x 58 in. (15.88 x 147.32 cm)",,"Europe","Switzerland",,"1982-1985","Not on View","20th century","","","","","Red, blue & ocher. Ochre","","From Terra Nova","Gift of Cowtan & Tout, Inc.","99.1.374.2","Designer: Glenn Peckman; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Glenn Peckman","Arts of the Americas","In Copyright–Educational Use","valid",2945,1925,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"87891","Rondo","Cotton, rayon; dyed"," Textiles","overall: 38 1/2 x 51 in. (97.79 x 129.54 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Vertical splotches of color. No repeat. Red, orange, pink, wine on white Cherry","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.673.1","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","valid",2182,1691,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"88995","Nocturne *","Cotton; printed"," Textiles","overall: 55 1/2 x 55 1/2 in. (140.97 x 140.97 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Irregular vert. Wavy lines; some sections repeat. Irregular vert. Wavy lines; some sections repeat. Lt. & dk. Blue & white. Hyacinth","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.959.3","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","valid",2087,1837,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"87259","Metropolis","Wool, polyester, nylon"," Textiles","overall (Untrimmed): 19 1/2 x 54 in. (49.53 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Art deco design in Louis Sullivan style. Vert. Rpt. 15.25""; horiz. Rpt. 9"". Reversible. Black & tan. New York/L.A.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.493.2","Designer: Rieko Sudo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Rieko Sudo","Arts of the Americas","In Copyright–Educational Use","valid",2651,869,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"88050","Seascape Sheer","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 117 x 43 in. (297.18 x 109.22 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","","Devoré mural sheer. Designed to be railroaded. Vert. Stripes in varous width. White. STORED: ROLLED WITH WEFT. Frost","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.711.1","Designer: Jack Larsen; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2537,1959,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"24969","Chimu","Cotton velvet; dyed"," Textiles","23 x 24 in. (58.42 x 61 cm)","Chimu","North America","United States",,"1964","Not on View","20th century","","","","","CHIMU, cotton velvet fold dyed in Kenya. Cyclamen color. Produced by Jack Lenor Larsen, Inc.","","From ","Gift of Marjorie S. Ford","85.96.1","Designer: Eliza Wilcox; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Chimu%2C Eliza Wilcox%2C 1964","Arts of the Americas","In Copyright","valid",3589,3909,1,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,true,
"86313","Destiny","Cotton"," Textiles","overall: 37 1/4 x 56 3/4 in. (94.62 x 144.15 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","Weitzner has long been fascinated by universal archetypes. Inspiration for the  Paradigm Collection draws upon a number of basic concepts and their frequent relationship to geometric forms such as the spiral and its reference to growth and change, the triangle/diamond encouraging vision, and the stability inherent in the square.","Ornate damask swirling shapes overlaid with diamond shapes with eyelash edges. Vert. Rpt. 27.5; horiz. Rpt. 11"". Garnet red. Garnet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.228.2","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","valid",4816,3210,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,true,
"86853","Jacob's Ladder","Cotton, rayon"," Textiles","overall: 10 x 47 1/4 in. (25.4 x 120.02 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Green olive. Green Olive","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","valid",2985,1935,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,true,
"101749","Solace","Rayon, polyester, cotton; velvet"," Textiles","154 x 51 in. (391.16 x 129.54 cm)",,"North America","United States",,"2006","Not on View","21st century","","","","","grey-green ground; tan velvet scrolling stems with leaves; voided velvet","","From ","Gift from André Leclercq's personal archive","2007.126","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Solace%2C Lori Weitzner%2C 2006","Arts of the Americas","In Copyright","valid",3887,4326,1,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,true,
"87436","Nimbus","Saran, polyethylene"," Textiles","overall (stretches easily): 50 x 57 in. (127 x 144.78 cm)","Cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","In the mid-20th century, large windows became an important architectural element in new buildings.  The Larsen design staff responded to the needs of space designers who wished to take advantage of this contemporary innovation by using casements that would not dominate a room.  Larsen designers had to address several concerns in the development process: light control, interior and exterior appearance, the effect of heat and light on the fibers and stability of construction.
Many Larsen upholstery and drapery fabrics celebrate the inherent beauty of natural fibers and the design studio soon became famous for this aspect of their work.  They never limited their work by adhering to this aesthetic, however, and from the 1950s eagerly explored and exploited the advantages of man-made yarns.  They were particularly successful in developing innovative applications and adaptations of synthetic fibers in casement fabrics.
Nimbus is an excellent example of the way Larsen designers developed the aesthetic potential of industrial fabrics.  Like Cumulus, this fabric was inspired by a material used for insulating bomb-demolition suits.  Starting from the same point of entry, the design team changed warp and weft diameters, altered the relationship of the synthetic yarns, added a black thread and worked with temperature variations to create an entirely different casement fabric that remains in production to this day.","Plain weave with alternating clear and black saran/polyethylene weft and warp drawn in to form balanced highs and lows. Produces pattern of delicate black square grit with raised and lowered clear inbetweens. Larger pc same as .1. Plain weave/alternating clear & black saran/polyethylene warp & weft, drawn in to form equal highs & lows. Delicate black squares with high & low clear in-betweens (rain)?","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.543.2","Designer: Louise Shiffer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Louise Shiffer","Arts of the Americas","In Copyright–Educational Use","valid",2964,1970,0,"1",0,,,"[""87436"",""87437""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,true,
"87437","Nimbus","Saran, polyethylene"," Textiles","overall: 10 1/4 x 54 1/2 in. (26.04 x 138.43 cm)","Cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","In the mid-20th century, large windows became an important architectural element in new buildings.  The Larsen design staff responded to the needs of space designers who wished to take advantage of this contemporary innovation by using casements that would not dominate a room.  Larsen designers had to address several concerns in the development process: light control, interior and exterior appearance, the effect of heat and light on the fibers and stability of construction.
Many Larsen upholstery and drapery fabrics celebrate the inherent beauty of natural fibers and the design studio soon became famous for this aspect of their work.  They never limited their work by adhering to this aesthetic, however, and from the 1950s eagerly explored and exploited the advantages of man-made yarns.  They were particularly successful in developing innovative applications and adaptations of synthetic fibers in casement fabrics.
Nimbus is an excellent example of the way Larsen designers developed the aesthetic potential of industrial fabrics.  Like Cumulus, this fabric was inspired by a material used for insulating bomb-demolition suits.  Starting from the same point of entry, the design team changed warp and weft diameters, altered the relationship of the synthetic yarns, added a black thread and worked with temperature variations to create an entirely different casement fabric that remains in production to this day.","Plain weave with alternating clear and black saran/polyethylene weft and warp drawn in to form balanced highs and lows. Produces pattern of delicate black square grit with raised and lowered clear inbetweens. Small piece same as .2. Plain weave with alternating clear and black saran/polyethylene weft and warp drawn in to form balanced highs and lows. Produces pattern of delicate black square grit with raised and lowered clear inbetweens. rain","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.543.1","Designer: Louise Shiffer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Louise Shiffer","Arts of the Americas","In Copyright–Educational Use","valid",2964,1970,0,"1",0,,,"[""87436"",""87437""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,true,
"9936","Tropic of Capricorn","Cotton; screen print"," Textiles","85 x 54 in. (215.9 x 137.16 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","Tropic of Capricorn, with its complex jumble of motifs, has been attributed to two distinct sources in the Larsen literature. The fabric information card from 1964 states, ""The pattern-on-pattern [theme], softened by superb blending of colors, reflects the Moorish influence of North Africa."" In his book, A Weaver's Memoir, however, Larsen refers to the pattern as ""freely translating the fabric wealth of Nigeria's blue markets…” Merchants of the 'blue markets' specialize in the sale of adire cloth, a traditional indigo resist-dye fabric produced by the Yoruba of Nigeria that features multiple design areas. 

Many sub-Saharan African textiles, particularly those that utilize dye processes or embroidery techniques, display very sophisticated programs of decoration. Often, the cloth is divided into sections based on a grid and different patterns are placed in each square. Similarly, Islamic art and architecture of North Africa emphasize the juxtaposition of multiple patterns and designs within a single work of art. Publicity materials for Larsen's African Collections cite both of these aesthetic forms as sources of inspiration.","velveteen printed panel","",,"Gift of Jack Lenor Larsen, Inc.","86.38.10","Designer: Anthony Ballatore; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C 1963","Arts of the Americas","In Copyright–Educational Use","valid",3723,5082,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"24816","Leaves of Grass","Cotton; wax-resist dyed"," Textiles","36 1/8 x 24 1/2 in. (91.76 x 62.2 cm)",,"North America","United States",,"1972","Not on View","20th century","","","","","LEAVES OF GRASS, batik print on cotton velvet backed with acrylic latex, Produced by Jack Lenor Larsen, Inc., Design #9315/07 in china blue shade.","",,"Gift of Jack Lenor Larsen, Inc.","85.55.1","Designer: Don Wight; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leaves of Grass%2C Don Wight%2C 1972","Arts of the Americas","In Copyright","valid",3391,5277,1,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"24825","Conquistador","Cotton velvet backed with acrylic latex; dyed"," Textiles","36 x 26 in. (91.44 x 66 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","CONQUISTADOR, batik print on cotton velvet backed with acrylic latex, blueblood shade. Produced by Jack Lenor Larsen, Inc., Design #9189/02. Part of the Andean Collection.","",,"Gift of Jack Lenor Larsen, Inc.","85.55.2","Designer: Jack Lenor Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1967","Arts of the Americas","In Copyright–Educational Use","valid",3490,5179,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"88316","Solarium","Polyester, viscose; dyed"," Textiles","overall (Not trimmed): 34 x 72 in. (86.36 x 182.88 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","Overall pattern of large (up to 7.5"") anemones and stems White Quartz-1","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.766.1","Designer: Lori Weitzner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","valid",2945,1935,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,true,
"88948","Cornsilk *","Cotton, viscose, linen"," Textiles","overall: 47 1/2 x 25 in. (120.65 x 63.5 cm)","cloth","North America","United States",,"1953-1958","Not on View","20th century","","","","","Vertical woven stripe casement Yellow/gold/orange. Maybe same as 99.1.965. (gold)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.937","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",1373,1920,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"53630","Anemone","Silk, polyester"," Textiles","18-13/16 x 21-3/4 in. (47.8 x 55.2 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","","black, white and grey woven design of poppy blooms; jacquard woven","",,"Gift of Max Frischknecht","2001.190.2","Manufacturer: Gessner A.G.; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3982,3376,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"88885","Winter Iris","Cotton; screen print on damask"," Textiles","overall (Not trimmed): 16 1/4 x 56 in. (41.28 x 142.24 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","Of all Larsen designs, this is the most painterly in its effect.  Paul Gedeohn's
 inspiration for the original watercolor were photographs that Jack Larsen had taken
 of a famous European iris garden. The watercolor effect of the fabric is a tour de
 force of print technology that is enhanced by the weave and finish of the ground cloth.","Water color type, actual size iris garden. Blue with peach and green Blue Dusk","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.919.1","Producer: Jack Lenor Larsen, Inc.; Designer: Paul Gedeohn","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn","Arts of the Americas","In Copyright–Educational Use","valid",2942,1921,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
