"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:bhm","list:recent-acquisitions-to-the-paintings-collection"
"135831","[Mother and child]","Pigments on newsprint"," Paintings; Works on Paper","21 5/8 × 15 1/4 in. (54.93 × 38.74 cm) (sheet)","Painting","Asia",,,"1973","Not on View","20th century","","","","","abstracted nude woman with brown hair and orange face holding an orange-faced baby in a brown blanket; green ground; ""Hanoi / 73 / Tin"" on front and back","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.482","Artist: Tran Trung Tin","Artist","Vietnamese","Vietnamese, born 1933","%C2%A9 Tran Trung Tin","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Newsprint""",4.4436426,,,,,
"139411","Luan wood grain printed in blue","Relief on newsprint"," Prints","36 x 72 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.41","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139411"",""142455"",""142456"",""142457"",""142458""]",,,"medium:""Newsprint""",4.4436426,,,,,
"139430","Template to position cut shape on blue luan","Pen on newsprint"," Artist Materials","33 x 44 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.59","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139430"",""142455"",""142456"",""142457"",""142458""]",,,"medium:""Newsprint""",4.4436426,,,,,
"139416","Proof from stone drawing #2 for green collé, light green","Lithograph on newsprint"," Prints","36 x 24 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.46","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139416"",""142455"",""142456"",""142457"",""142458""]",,,"medium:""Newsprint""",4.4436426,,,,,
"139164","Original layout drawing on newsprint","Marker on newsprint"," Artist Materials","36 3/4 x 29 3/4 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 1)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.166","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139164"",""142427"",""142428""]",,,"medium:""Newsprint""",4.4436426,,,,,
"139414","Proof from stone drawing #1 for green collé, forest green","Lithograph on newsprint"," Prints","35 7/8 x 24 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.44","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139414"",""142455"",""142456"",""142457"",""142458""]",,,"medium:""Newsprint""",4.4436426,,,,,
"139415","Proof from stone drawing #2 for green collé, black","Lithograph on newsprint"," Prints","37 1/8 x 22 3/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.45","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139415"",""142455"",""142456"",""142457"",""142458""]",,,"medium:""Newsprint""",4.4436426,,,,,
"139412","Proof from stone drawing #1 for green collé, black","Lithograph on newsprint"," Prints","37 x 23 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.42","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139412"",""142455"",""142456"",""142457"",""142458""]",,,"medium:""Newsprint""",4.4436426,,,,,
"139413","Proof from stone drawing #1 for green collé, olive green","Lithograph on newsprint"," Prints","37 x 23 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.43","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139413"",""142455"",""142456"",""142457"",""142458""]",,,"medium:""Newsprint""",4.4436426,,,,,
"139351","Image with bee shape on newsprint","Black relief on newsprint with borders"," Prints","74 1/2 x 35 1/2 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.2","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139351""]",,,"medium:""Newsprint""",3.3612275,,,,,
