"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"16995","The Dog Qara Buraq Drives off the Wolves","Ink and opaque watercolor on paper"," Manuscript","16 7/8 × 13 in. (42.8 × 33 cm) (sheet)
13 5/16 × 9 in. (33.8 × 22.8 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-30","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","This folio is from the Collection of Chronicles (Majmaʿ al-tavārīkh), a history of the world by the Persian scholar Hāfiz-i Abrū, who worked at the court of the Timurid ruler Shāhrukh (1377–1447) in Herat, central Asia. The subject is opaque, but the narrative of the hunting dog Qara Baraq also appears in the Jāmiʿ al-tavārīkh (Compendium of Chronicles) by Rashīd al-Dīn (d. 1318), an earlier text that Hāfiz-i Abrū knew intimately. The folio probably illustrates an event emblematic of duty, loyalty, and bravery, as the black dog repels fearsome wolves, protecting the frightened sheep huddled within the rocks. The clouds are painted in a pattern drawn from Chinese ceramics imported to the Islamic world.","One of five pages owned by the MIA from the Majma al Tavarikh. This scene depicts 'The Dog Buraq (Black Lightning) driving off wolves from a flock of sheep.' The illustration appears between two blocks of script. Note the Chinese influence in drawing of rocks and clouds.","",,"Gift of Mr. and Mrs. C.C. Webber","43.31.1","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4953,6319,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,true,true
"61261","Bag","Cotton, beads, metallic thread, mirror disks; needlework"," Textiles","7 3/4 x 7 5/8 in. (19.69 x 19.37 cm)","Bag","Asia","Afghanistan",,"Date Unknown","Not on View",,"","","","","square; edged in blue and white beads; dark red with gold, orange, blue and green embroidery and mirror disks","",,"Gift of Lynn Swanson","2002.191.3","","Artist",,,"","Asian Art","Public Domain","valid",1907,1974,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"103338","Hat","Cotton, silk, buttons, metallic threads; needlework"," Textiles","33 1/2 x 9 5/8 x 4 1/4 in. (85.09 x 24.45 x 10.8 cm)","Hat","Asia","Afghanistan","probably Khirgiz","Date Unknown","Not on View",,"Tag","","at bottom on back, on tag: [B2]","","cap/head covering with knob-like topknot and long back tail; white buttons on front edge; topknot is red with red, green and yellow embroidery; tail has predominately maroon and magenta embroidery in horizontal band with brown trim","",,"Gift of Richard L. Simmons","2007.97.10","","Artist",,,"","Asian Art","Public Domain","valid",2332,5186,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"106064","Bodice (dress top)","Silk, cotton, metallic threads; needlework"," Textiles","14 1/2 x 55 1/2 in. (36.83 x 140.97 cm) (cuff to cuff)","Bodice (dress top)","Asia","Afghanistan","Pashtun","c. 1920-1950","Not on View","20th century","Tag","","on lining, on cloth tag: [A3]","","heavily embroidered bodice--skirt has been removed; colors include gold, maroon, green, white, black, red; geometric patterns in wide bands; back of bodice not embroidered; woven silk piece at top in yellow and red--maroon below; embroidered band at waist; tufts of yarn in red and black on cuffs and center front, along shoulder seams and sleeve seams in front","",,"Gift of Richard L. Simmons","2008.41.126","","Artist",,,"","Asian Art","Public Domain","valid",4868,1736,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"98076","Shalvars","Rayon (?), elastic"," Textiles","43 1/4 x 53 in. (109.86 x 134.62 cm)","Shalvars","Asia","Afghanistan",,"c. 1960","Not on View","20th century","","","","","emerald green shalvar trousers with gathered waist (enclosed elastic) with strong vertical creasing","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.3","","Artist",,,"","Asian Art","Public Domain","valid",3036,3684,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"103267","Vest","Cotton, silk, buttons, beads; needlework"," Textiles","16 x 12 7/8 in. (40.64 x 32.7 cm)","Vest","Asia","Pakistan (or Afghanistan?)","Swati","Date Unknown","Not on View",,"","","","","very small--may be for child; black body with red trim and orange silk lining; embroidered geometric multicolored designs--very tiny stitches; embellished with buttons and beads of various colors; beaded triangular medallion on beaded strip at PR chest","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.15","","Artist",,,"","Asian Art","Public Domain","valid",3427,3869,0,"1",0,,,"[""""]","country:""Afghanistan""",8.797514,,
"103446","Hat","Cotton, metallic threads"," Textiles","3 1/4 x 7 x 5 7/8 in. (8.26 x 17.78 x 14.92 cm)","Hat","Asia","Afghanistan or Uzbekistan",,"20th century","Not on View","20th century","Tag","","at interior, on tag: [B6]","","cap with opening in front; soft; knitted or crocheted in three pieces; white, black, red, dark khaki (faded from dark blue) and metallic silver; circle motifs-some open- with spoke-like stars","","From ","Gift of Richard L. Simmons","2007.97.21","","Artist",,,"","Asian Art","Public Domain","valid",3362,2417,0,"1",0,,,"[""""]","country:""Afghanistan""",8.797514,,
"120312","Hat","Cotton, metal, silk, metallic threads, beads, carnelian"," Accessories","29 7/8 × 9 1/4 × 6 1/2 in. (75.88 × 23.5 × 16.51 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","tall cap covered overall with hammered silver squares with quatrefoil designs; elaborate finial with teardrop-shaped drops and gilt elements; long embroidered fabric tail on back with dark pink ground and white, pink and black floral and geometric design, covered overall with flat hammered pendant drops and stamped metal discs with primarily floral designs; backing of back tail is printed pink cotton with green, white and yellow scrolling floral design; row of multicolored tassels topped with beads at top of back; vertical fabric element on each side have printed fabric on front and back (pink ground with floral print on front--green and pink brocade on back) with primarily diamond shaped drops overall; twisted tassel on each side of hat with white beads and purple, green and orange threads; silver metal and red beads on front bottom","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.11","","Artist",,,"","Asian Art","Public Domain","valid",4273,9674,0,"1",0,,,"[""""]","country:""Afghanistan""",8.797514,,
"120313","Hat","Metal, animal hide (?), beads, silk, cotton, glass gems"," Accessories","25 1/4 × 7 11/16 × 8 1/4 in. (64.14 × 19.53 × 20.96 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","cap with animal hide (?) lining; covered overall on exterior with primarily round hammered discs with floral designs; elaborate metal finial at top with two twisted multicolored yarn tassels at front with black and white beads; triangular multicolored yarn medallion hanging from back of finial, with geometric designs and four yarn and bead tassels on bottom edge; long tail on back of purple silk with green cotton backing, covered on the front with hammered floral medallions; purple, red and blue twisted fringe at bottom edge of back tail; vertical element at each side of head of purple silk (backed with printed cotton with brown and green floral designs) with hammered floral discs, pendant drops and large geometric elements with red glass gemstones; pair of multicolored tassels with beads on each side of hat between side vertical fabric elements and back tail","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.12","","Artist",,,"","Asian Art","Public Domain","valid",4273,9188,0,"1",0,,,"[""""]","country:""Afghanistan""",8.797514,,
"105246","Dress","Cotton, silk, metallic threads, metal beads, plastic charm; needlework"," Textiles","43 1/2 x 82 1/4 in. (110.49 x 208.92 cm)","Dress","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","at hem, on paper tag: [SE 159/ 77\""x40\""/ 30X/ #11]","","tunic-like garment; dark blue; keyhole neck with button; predominately magenta embroidered flower forms made up of chevrons on front at center and front hem; three predominately magenta diamonds separated by vertical bands at lower back; gold upside-down cross element with gold charm on front below neckline; silver metal tube beads at cuffs and front hem","","From ","Gift of Gail Martin","2007.146.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Afghanistan""",8.682338,,
