"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55731","The Dordrecht Set","Etching"," Prints","11 x 12 1/16 in. (27.94 x 30.64 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,112","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55718","The Dordrecht Set","Etching"," Prints","9 x 12 1/2 in. (22.86 x 31.75 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,111","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55404","Man Digging","Etching"," Prints","14 7/8 x 19 1/2 in. (37.78 x 49.53 cm) (plate)
23 x 29 3/16 in. (58.42 x 74.14 cm) (sheet)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature

(see Signed)","in pencil: [Willem Witsen]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,104","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55719","Winter","Etching and aquatint"," Prints","12 1/2 x 15 7/16 in. (31.75 x 39.21 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,093","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55716","The Dordrecht Set","Etching"," Prints","10 15/16 x 12 1/16 in. (27.78 x 30.64 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,120","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55399","Binnenkant XVII (Canal at Amsterdam)","Etching"," Prints","19 11/16 in. (50.01 cm) (plate)
27 1/2 x 35 15/16 in. (69.85 x 91.28 cm) (sheet)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature","in pencil: [Witsen]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,102","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55850","Damrak","Etching and aquatint"," Prints","15 5/8 x 19 5/8 in. (39.69 x 49.85 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,091","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55715","Girl and Boy Filling a Sack","Etching"," Prints","13 5/8 x 9 3/8 in. (34.61 x 23.81 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,106","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55721","The Dordrecht Set","Etching"," Prints","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,109","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55727","The Dordrecht Set","Etching"," Prints","5 7/8 x 7 in. (14.92 x 17.78 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,115","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55402","Ships in Snow (Oude Sclaus)","Etching and aquatint"," Prints","18 x 24 1/4 in. (45.72 x 61.6 cm) (plate)
27 3/8 x 35 3/4 in. (69.53 x 90.81 cm) (sheet)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature

(see SIgned)","in pencil: [Witsen]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,101","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"66969","Leuvehaven","Etching"," Prints","9 3/8 x 12 5/16 in. (23.81 x 31.27 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,094","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"57302","Drawbridge, Amsterdam","Etching"," Prints","6 7/8 x 9 in. (17.46 x 22.86 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,097","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Willem Witsen""",9.059475
"57301","Houses on Canal","Etching and aquatint"," Prints","8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,099","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"57121","Nieuwmarkt","Etching"," Prints","4 5/16 x 4 13/16 in. (10.95 x 12.22 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,098","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"57317","On the Hearth","Etching"," Prints","7 1/2 x 5 3/16 in. (19.05 x 13.18 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,095","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Willem Witsen""",9.059475
"57316","A Sandy Road","Etching"," Prints","5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,096","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Willem Witsen""",9.059475
"57314","Woman Washing","Etching"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,100","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"57315","Shepherd and Flock","Etching"," Prints","7 1/2 x 11 3/16 in. (19.05 x 28.42 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,107","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"57321","Man Winnowing Grain","Etching"," Prints","10 1/4 x 7 in. (26.04 x 17.78 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,108","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
