"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","related:audio-stops","list:textile-highlights"
"781","The Education of the Young King","Wool, silk; tapestry weave"," Textiles","163 x 257 in. (414.02 x 652.78 cm)",,"Europe","France",,"designed 1562–1565 (woven 1611–1627)","Not on View","16th-17th century","Marks","","In the lower galloon, at the left: \'[French Flour-de-lis] P\'; in the right galloon, toward the bottom: the FM Monogram above the HA Monogram","This tapestry is one of a set of eight tapestries which depict the stories of Queen Artemisia. These tapestries were modeled after Catherine de'Medici who ruled France during the mid 16th century. During her rule France was embroiled in religious and economic turmoil. In an effort to demonstrate her own devotion to her husband and her ability to rule successfully, Catherine de'Medici adopted Queen Artemisia as her alter-ego, and in the late 16th century a set of tapestries were made to illustrate the story. 

The tapestries in this gallery remind the viewer of the queen's wisdom and competence as she makes sure her son, the future king, is educated in academic disciplines as well as military training.","The Education of the Young King, wool, silk, French XVIc a piece form the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel Manufactory of Marc de Comaus and Frauçois de la Planche; warp undyed wool, 6-7 ends per cm., weft dyed wool and silk, 24-40 eds per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.6","Designer: Central design attributed to Antoine Caron , or an artist of his generation; Cartoonist: Central cartoon by Laurent Guyot and workshop; Designer: Border design and cartoon probably by Guillaume Dumée and Laurent Guyot; Weaver: Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche","Artist","French","French, 1521–1599","","European Art","Public Domain","valid",2560,1654,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"614","Apollo and Clytie","Wool, silk; tapestry weave"," Textiles","146 3/4 x 127 1/4 in. (372.75 x 323.22 cm)",,"Europe","France",,"1747-1767","Not on View","18th century","Mark","","\'A.C.C.\' in border; on fragments set in the lower galloon at the right: \' [French Fleur-de-Lés] AC.C.BEAUVAIS","From the Loves of the Gods series","a piece from the tapestry series Loves of the Gods (Amou des Dieux) produced by the Royal Beavais Manufactory, under the entrepreneur André-Charlemagne Charron; warp undyed wool, 6-9 ends per cm.; weft dyed wool and silk, 24-over 60 ends per cm.","",,"The William Hood Dunwoody Fund","42.16","Designer: François Boucher; Cartoonist: François Boucher; Weaver: Royal Beauvais Manufactory under André-Charlemagne Charron; Sponsor: André-Charlemagne Charron","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",1631,1920,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"780","Heralds on Horseback","Wool, silk; tapestry weave"," Textiles","H.162-5/8 x W.238-1/4 in. (irregular)",,"Europe","France",,"designed 1610–1612 (woven 1611–1627)","Not on View","17th century","Mark","","Monogram of Louis XIII; in the right galloon, towards the bottom: the FM monogram over the HA monogram","Objects of art are frequently used to display the owner's wealth and power as well as their aesthetic sensitivity. In Europe, tapestries were particularly popular not only because they made a bold statement by their size alone, but also because they were a portable form of art which could be taken down, rolled up, and transported to another site to be displayed and impress a new audience.","a piece form the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel Manufactory of Mark de Comans and François de la Planche, between 1611 nd 1627; warp undyed wool, 5½-7 ends per cm., weft dyed wool and silk, 28-40 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.5","Designer: attributed to Laurent Guyot; Weaver: Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche; Designer: Border design by Guillaume Dumée; Designer: Border design by Guillaume Dumée; Cartoonist: Laurent Guyot and workshop; Cartoonist: Guillaume Dumée and Laurent Guyot","Artist","French","French, 1756–1806","","European Art","Public Domain","valid",7138,4956,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"778","The Coronation Sacrifice","Wool, silk; tapestry weave"," Textiles","H.166 x W.187-3/4 in. (irregular)",,"Europe","France",,"designed c. 1610 (woven 1611–1627)","Not on View","17th century","Marks","","In the lower galloon to the left: \'P [French flour-de-lis]\', in the right galloon, toward the bottom: the FM monogram above the HA monogram.","Queen Artemisia and her son, Lygdamis, kneel before a marble altar asking God's blessing before Lygdamis is crowned king. The high priest pours wine over the sacrificial bull while trios of children sing songs of praise. Behind the queen regent and her son are courtiers and attendants.

In 17th century France, religious feeling ran high. This scene was meant to convey the commitment of queen regent Marie de' Medici and her son Louis XIII to continuing the French Catholic state and also to inspire viewers by the example of their rulers' faith.

From the Stories of Queen Artemisia series.","a piece form the cycle of tapestries woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel Manufactory of Marc de Comans and Frauçais de la Planche between 1611 and 1627; warp undyed wool, 6-7½ ends per cm., weft dyed wool and silk, 32-40 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.3","Designer: Border design and cartoon probably by Guillaume Dumée and Laurent Guyot; Weaver: Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche","Artist",,,"","European Art","Public Domain","valid",2192,1920,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"65","The Meeting of Dante and Virgil","Wool, silk; tapestry weave"," Textiles","207 1/2 x 185 in. (527.05 x 469.9 cm)","Tapestry","Europe","Italy",,"1546-1549","Not on View","16th century","Mark","","Marks: in the lower galloon, to the left: a roast on a spit (The mark of Jan Rost); in the lower galloon, to the right: F [Florentine giglio] F; for \'Factum Florentiae\' or \'Fatto in Firenze\' meaning \'made in Florence.\'","","tapestry; warp undyed wool, 7-9 ends per cm.; weft dyed wool and silk, 26-44 ends per cm.","",,"Gift of Mrs. C.J. Martin for the Charles Jairus Martin Memorial Collection","15.35","Cartoonist: Francesco Salviati; Assistant: Giovanni Stradano; Designer: Francesco Salviati","Artist","Italian (Florence)","Italian (Florence), 1510–1563","","European Art","Public Domain","valid",1702,1920,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"613","The Ship of Virtues","Wool, silk; tapestry weave"," Textiles","H.156.25 x W.156 in.",,"Europe","Netherlands",,"c. 1528–40","Not on View","16th century","","","","A crew of six women and four men was not your typical naval crew in the early 1500s. But the ship you see here is no ordinary ship: it is a metaphor for life. Guiding it safely to shore and pushing away the demons lurking in the water are personifications of virtues: Hope, Mercy, Perseverance, Divine Comfort, Loyal Heart, Faith, Charity, Patience, Good Will, and Prudence. These virtuous shipmates are presented here as the essential qualities a person needs to navigate the tough waters of daily life, avoid temptations to sin, and safely reach the shores of peaceful eternity.","Former Classification: Textiles - Tapestry","",,"The Ethel Morrison Van Derlip Fund","42.15","","Artist",,,"","European Art","Public Domain","valid",5192,5176,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"1831","Dance in a Park","Wool, silk; tapestry weave"," Textiles","122 3/4 x 213 1/4 in. (311.79 x 541.66 cm) (irregular)","Tapestry","Europe","France",,"c. 1782–1800","Not on View","18th-19th century","","","","From the Genteel Amusements series.","","",,"Gift of Colonel C. Michael Paul","70.86","Designer: Unidentified designer and cartoonist, probably Aubusson Tapestry Workshop, France; Weaver: Aubusson Tapestry Workshop, France","Artist",,,"","European Art","Public Domain","valid",5402,3041,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"783","Exercise in the Assault and Defense of a Bastion","Wool, silk; tapestry weave"," Textiles","H.165 x W.237 in. (irregular)",,"Europe","France",,"designed 1562–1565 (woven 1611–1627)","Not on View","16th-17th century","Marks","","In the lower galloon, at the right \'P [French fleur de-lis]\' followed by the monogram LVD; in the right galloon, towards the bottom, the FM monogram","This tapestry uses the story of the classical Queen Artemisia of Caria to allude to the skill and readiness of the armies of the French king Henry IV (1589-1610). Despite the actual location of Caria in Asia Minor, in this tapestry Artemisia's troops use a ruined fortress appropriate to 17th century France as a staging ground for their performance of a ""mimic war."" Mounted archers and swordsmen practice techniques while infantrymen storm the fortress by bridge and moat. The troop's vigorous poses and rearing horses suggest an energetic battle. However the incongruent stances taken by the combatants suggest that they are not practicing tactics against each other, but against imaginary opponents.","a piece from the tapestry series woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; weaving attributed to the workshop of Lucas Wandandalle in the Faubourg Saint-Marcel Manufactory of Marc de Comans and François de la Planche; warp undyed wool, 7-8 ends per cm., weft dyed wool and silk, 20-48 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.8","Designer: Central design by Antoine Caron; Cartoonist: Central cartoon by Laurent Guyot; Designer: Border design and cartoon probably by Guillaume Dumée and Laurent Guyot che; Weaver: Weaving attributed to the workshop of Lucas Wandandalle","Artist","French","French, 1521–1599","","European Art","Public Domain","valid",4751,3259,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"717","The Chinese Fair","Wool, silk; tapestry weave"," Textiles","143 x 218 1/4 in. (363.22 x 554.36 cm) (irregular)",,"Europe","France",,"designed 1742 (woven 1743-1745)","Not on View","18th century","","","","As trade expanded to China in the 17th and 18th centuries, Europeans became intrigued with the exoticism of the Far East. In time, artists created decorative objects inspired by Chinese forms and motifs. This tapestry, one of a six-part series designed by the French painter François Boucher, captures the bustle of a European marketplace thinly disguised as a Chinese fair. Pagoda roofs, rickshaws, and Asian costumes, along with elephants and camels, help complete this illusion.
In the 18th century, it was fashionable to install tapestries permanently on the walls and to decorate the rooms accordingly. This tapestry was originally hung in a Paris salon surrounded by imported Chinese cabinets, chinoiserie (Chinese-inspired) screens, and crimson upholstery and curtains.
From the second Chinese Series.","from the second Chinese Series (Tenture Chinoise), a total of six pieces; warp undyed wool, 8-9 ends per cm., weft dyed wool and silk, 20-44 ends per cm.","",,"The William Hood Dunwoody Fund","45.14","Designer: François Boucher; Cartoonist: Jean-Joseph Dumons; Weaver: Ad. Camousse at the Royal Beauvais Manufactory under Jean-Baptiste Oudry and Nicolas Besnier","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",2560,1713,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,true
"732","One of the Three Magi on a ""Millefleurs"" Ground","Wool, silk; tapestry weave"," Textiles","63 x 48 1/2 in. (160.02 x 123.19 cm)","Tapestry","Europe","Flanders or France",,"early 16th century","Not on View","16th century","","","","The figure in this tapestry is likely one of the three kings who brought gifts to Jesus on the occasion of his birth. He has removed his crown out of respect and holds an elaborate covered chalice, intended as a gift. This figure is a fragment from a larger tapestry and has been joined with another partial tapestry produced around the same time and featuring a variety of flowering plants. The fashion for such ""millefleurs""--meaning ""a thousand flowers""--tapestries emerged in Europe around 1450 and remained popular into the early decades of the 1500s.","Tapestry. On a mille-fleur ground a knight wearing a sword and a surcoat, probably of velvet, with a design of large flowering pomegranites on a serpentine band. He carries a chalice in his right hand and a jewelled coronet in his left. Plain narrow red border badly worn. Some restoration. Partially lined with white cotton.","",,"Bequest of William E. Goodfellow","46.19.1","Artist: Unknown Flemish or French","Artist",,,"","European Art","Public Domain","valid",1447,1920,0,"1",1,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"519","Women Hunting the Fox","Wool, silk; tapestry weave"," Textiles","159 1/2 x 150 3/4 in. (405.13 x 382.91 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","In the foreground, a huntsman—a professional director of hounds—commands dogs in the distance with blasts from his horn. Farther afield, a female rider balances her spear while training her gaze on the fox to her right. The declining deer population at the time had forced hunters to seek alternative game such as foxes and other “pests.”

By the late 1700s fox hunting had become a faster, riskier, and very popular sport. Many women were edged out, whether from concern for their well-being or for fear they might outpace their male companions. Women hunters in some regions felt strong social pressure to ride sidesaddle or in carriages—“ladylike” indeed but not permitting the speed of riding astride. The hunter in this scene rides astride.","One of set of four tapestries, with landscape scenes and figures inspired from the Hunts of Maximilian, now in the Louvre and woven after the cartoons of Bernard Van Orley, also preserved in the Louvre. Woven at sides with bases sustaining figures of putti and decorated with rams' heads. Embellishment of festoons, pendant bunches of fruits and flowers. Top border with scrolled, oblong cartouch in center, which contains a miniature landscape scene, supported by winged cherubs. Similar cartouche, with swags of fruit and flowers in bottom border. Hunting the Deer Rolling countryside with sturdy elm at left. In immediate foreground a huntsman holding spear and sounding horn, in middle distance one of his companions on horseback and another on foot, pursue the deet who advances towards the left.; Warp undyed wool, 7½-8 ends per cm., waft dyed wool and silk, 24-28 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.2","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7144,7574,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"782","The Riding Lesson","Wool, silk; tapestry weave"," Textiles","158 1/2 x 239 in. (402.59 x 607.06 cm)","Tapestry","Europe","France",,"designed 1562–1565 (woven 1611–1627)","Not on View","16th-17th century","","","In right galloon, toward the bottom: (the FM monogram)","A crown prince's education was carefully regulated so that he would become a capable king. Normally this process was supervised by the king, but if he died the responsibility was often assumed by the widowed queen. We see the regent queen on the left, supervising a riding lesson. The statue of Hercules indicates male approval and has been included in the design to assure the contemporary viewer that the future king would be well-educated. 

Horsemanship was a particularly important skill for military purposes, and difficult maneuvers, such as the one shown here, displayed a gentleman's refinement as well as his ability to control power artfully.","a piece from the tapestry cycle woven for Marie De' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel Manufactory of Marc de Comans and François de la Planche between 1611 and 1627; warp undyed wool, 7-8 three fourths ends per cm., weft dyed wool and silk, 28-40 ends per cm.Proper left H.158 in. (13' 2""); center H.158-1/2 in. (13' 2-1/2""); proper right H.157-3/4 in. (131' 1-3/4""); bottom W. 237-1/2 (19'9-1/2""); center W.235-1/2 in. (19'7-1/2""); top W. 239 in. (19'11"").","",,"The Ethel Morrison Van Derlip Fund","48.13.7","Designer: Central design by Antoine Caron; Cartoonist: Central cartoon by Laurent Guyot; Designer: Border design and cartoon probably by Guillaume Dumée and Laurent Guyot; Weaver: Woven in the Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche","Artist","French","French, 1521–1599","","European Art","Public Domain","valid",7134,4844,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,true
