"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:arts-of-americas"
"560","Head of a Buddha","Black limestone"," Sculpture","25 7/8 in. (65.72 cm)","Sculpture","Asia","China",,"570-577","G200","6th century","","","","This head of a buddha once belonged to a large sculpture that was probably located on the wall of a cave temple. The idea of carving temples and monastic complexes into living rock comes from India, but it became a favorite type of religious architecture in China as well. Often the back wall of a cave was devoted to a large buddha, like this one, flanked by attendant bodhisattvas.","Stone head of Buddha. A fragment consisting of the face only, modelled in the style that heralds the Tang.","",,"Gift of Mrs. John Washburn","37.64","","Artist",,,"","Asian Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","budd",0.501024,,,,,,,
"31240","Amoghasiddhi Buddha","Lacquer and gold on sandalwood core"," Lacquer","7 11/16 x 5 11/16 x 3 3/4 in. (19.5 x 14.4 x 9.5 cm)","Sculpture","Asia","China",,"1403-1424","G212","15th century","","","","Amoghasiddhi is one the Five Cosmic Buddhas of the Mahayana tradition. It is believed that after the historic Buddha attained enlightenment and ascended to the heavens, he preached to the gods, some of whom became enlightened beings, or buddhas, themselves. These five preside over the four cardinal directions (north, south, east, and west) and also the center. A devotee’s goal is to be reborn into one of their realms. 

A compartment inside this lacquer figure holds objects of ritual importance. X-rays show what appear to be a roll of paper, possibly a religious text; a small bead or pearl; and a glass vial, perhaps containing consecrated water. The distinctive patterns with infilled gold leaf indicate the sculpture was a gift to a Tibetan monastery by China’s Yongle emperor (1403–24).","seated figure with legs crossed; PR hand raised in gesture of abhayamudra; wearing robe decorated with patterned block and floral stripes in gold; seated on a lotus petal throne","",,"Gift of Ruth and Bruce Dayton","99.178.4","","Artist",,,"","Asian Art","Public Domain","valid",7382,10334,0,"1",0,,,"[""""]","budd",0.501024,,,,,,,
"31226","Buddhist Reliquary","Bronze"," Metalwork","7 7/8 x 4 1/2 in. (20 x 11.43 cm)",,"Asia","China",,"7th-8th century","G214","7th-8th century","","","","Stupa-form reliquaries were used during the Tang dynasty by priests performing ceremonial worship. Ancient paintings show vessels like this placed on altars in front of Buddha images. Such containers usually held relics of a Buddhist saint (Sarira), or small precious objects that represented these persons.

The domed cover is surmounted by a stupa-form knob symbolizing different stages of Buddhist existence. A similar reliquary was discovered in 1983 among the remains of a Tang dynasty pagoda in the vicinity of the Longmen cave temples at Loyang.","compressed spherical form on a high pedestal foot; domed cover with knob of concentric graduated disks surmounted by pear-shaped finial","",,"Gift of Ruth and Bruce Dayton","99.178.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4111,5756,0,"1",0,,,"[""""]","budd",0.501024,,,,,,,
"13140","Buddhist Manuscript Box","Wood, lacquer, gold leaf (lai rod nam) technique"," Woodwork","5 5/8 x 32 11/16 x 10 9/16 in. (14.3 x 83 x 26.8 cm)","Buddhist Manuscript Box","Asia","Thailand",,"c. 1850","G213","19th century","","","","Though the technique of combining gold and black lacquer was developed in China, it acquired distinctively Thai features during the Bangkok period (1782–present). Its appearance often resembled the complex mural paintings that adorned Thai temple walls, as well as temple and palace doors, windows, and furniture. The classic Bangkok style incorporated figural elements—as seen in the kneeling attendant figures here—into densely patterned designs of flowers, trees, and stylized foliage.","rectangular box with removable lid; red on interior; 3 panels on each long side decorated with seated figure with hands folded and organic background and border designs","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.205a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","budd",0.501024,,,,,,,
"102827","Le Buddha (The Buddha)","Lithograph on chine appliqué"," Prints","12 7/16 x 9 3/4 in. (31.59 x 24.77 cm) (image)
22 5/8 x 16 7/8 in. (57.47 x 42.86 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","Signature, Mark, Inscriptions, Stamp

On back, in pencil: 65 x 50 | RC# 1654 (and) (symbol?--may be stamp?) | 

Printed inscription, below image: Le Buddha / On m\'a mené dans les écoles.  J\'en savais plus que les docteurs. / (Gustave Flaubert)","Signed in pencil, LRC: Od. R.","LLC: (blind stamp with torso and arm of figure (L\'Estampe originale))","Growing up on his father's isolated estate in Bordeaux, France, Odilon Redon said he ""sought out the shadows."" While other artists were busy with oil color, Redon expressed his fantastical imaginings in black and white lithographs because they allowed him the moody, luminous look of charcoal. A gift of Gustave Flaubert's Temptation of Saint Anthony (1874) proved a goldmine for Redon. It inspired three series of lithographs and this print, which shows a shadowy figure enveloping what could be a black sun pushing out the day. Redon's goal was to suggest, not illustrate, a text's meaning. The printed verse comes from Flaubert's Buddha: ""They led me into the schools / I knew more than the professors.""","standing frowning figure at left with arms hanging down in front of body; hood or scarf sweeping around in a swirl in LRC from shoulders and head, around a dark radiating ball; two glowing concentric circles in ULC; dark ground","[Thomas French Fine Art, Fairlawn, Ohio]","From from L'Estampe originale IX (1895)","Gift of Ruth and Bruce Dayton","2007.52.2","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",3858,5174,0,"1",1,"Mellerio 132; Stein & Karshan 64",,"[""""]","budd",0.4531381,,,,,,,
"140016","Buddhist votive stele with Buddha and two Bodhisattvas","Limestone, pigments"," Sculpture","22 × 6 1/4 × 17 3/4 in. (55.9 × 15.9 × 45.1 cm)","Votive stele","Asia","China",,"678","G200","7th century","An inscription incised along the edge of the niche reads: 
儀鳳三年佛弟子維行義比丘居證徹為天皇天姤及師僧父母法界衆生見存眷屬合家一心供養佛時 
“In the third year of Yifeng (678 – reign of Emperor Gaozong of the Tang), the devotees of the Buddha, Wei Xingyi and Ju Zhengche, invoke His blessings on the Emperor and Empress of Heaven, as well as on their masters and monks, father and mother, and all animated beings who follow their Dharma; (they pray) for the salvation of the dear members of their families who, with one heart, present this offering (i.e. this stele) to the Buddha.”
","","","This stone stele depicts the Buddha sitting on a lotus throne, flanked by a pair of bodhisattvas. His left hand is raised in abhaya mudra (gesture of dispelling fear), and the right is resting on his knee. The figures in this stele illustrate the vivid and naturalistic qualities that are characteristic of Buddhist icons of the Tang dynasty; artists of that period were skilled at imbuing deities with a sense of warmth and humanity. The inscription tells us that the stele was commissioned during the reign of Emperor Gaozong in 678, and remarkably lists both the Emperor and the Empress, Wu, as beneficiaries. It was highly unusual for an empress to be included in this way prior to this time, proving her rising power before ultimately becoming the most powerful woman in the Tang dynasty when she became the de facto ruler of China in 690.","relief sculpture; three figures inside a concave niche; central seated figure on lotus blossom on pedestal flanked by standing figures, incised Chinese characters around front edges; traces of pigment appearing brown--predominately grey","","From ","The Putnam Dana McMillan Fund","2021.34","","Artist",,,"","Asian Art","Public Domain","valid",7084,8855,0,"1",0,,,"[""""]","budd",0.42739686,,,,,,,
"92368","Buddhist Long-handled Censer","Bronze"," Metalwork","4 1/4 x 16 x 4 9/16 in. (10.8 x 40.64 x 11.59 cm)","Buddhist Long-handled Censer","Asia","China",,"8th century","G214","8th century","","","","Hand censers of this unique form were used in Buddhist rituals during the Tang dynasty. The cup-shaped censer is fitted with a removable liner cast with a small Buddhist lion on the rim holding a loose ring in its mouth. The top of the handle is decorated with a flat, openwork petal-shaped ornament applied with two large bosses, and the handle terminus is surmounted by another protective Buddhist lion seated on a lotus-petal decorated base. While this type of ritual censer is often seen in the hands of Buddhist priests and bodhisattvas in Tang dynasty sculpture and painting, surviving bronze examples are rare. This is one of the finest known in terms of its casting and a similar work was discovered in 1984 in the tomb of the monk Shen Hui (d. 765), the seventh patriarch of Chan Buddhism, at Longmen near Luoyang in Henan province.","long handle; cup-shaped censer with removable liner with small lion on rim; end of handle has another seated lion; top of handle has petal-shaped ornament; green patina","","From ","Gift of Ruth and Bruce Dayton","2004.132.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4056,3744,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"31223","Buddha Stroking the Head of a Follower","Sandstone"," Sculpture","21 1/8 x 23 7/8 x 3 1/4in. (53.7 x 60.6 x 8.3cm)",,"Asia","China",,"late 8th century","G200","8th century","","","","Buddhist scripture describes how Shakyamuni, the historical Buddha, stroked or patted the head of disciples who had received his teachings, a practice known today in China as moding. This sandstone plaque, which may have been part of a group of plaques showing scenes from the life of the Buddha, depicts such a scene. The Buddha is the large figure left of center seated on a bench beneath the bodhi tree (the sacred fig tree beneath which the Buddha gained enlightenment). The two haloed figures behind him are attendant bodhisattvas, while the bald male figures at his sides are his disciples Ananda to the left and Kashyapa at right. Three fierce protective figures appear at right—the shirtless, muscular figure in front is Vajrapani (protector of the Buddha), the armored figure to his back left is Vaishravana (Guardian of the North), and the third figure is a Yaksha (an attendant to Vaishravana).","deep relief carving; Buddha at L seated on a throne with PL hand on head of kneeling Bodhisattva with clasped hands; 7 other figures stand behind and to R and L","","From ","Gift of Ruth and Bruce Dayton","99.174.3","","Artist",,,"","Asian Art","Public Domain","valid",3734,3286,0,"1",0,,,"[""""]","budd",0.40380841,true,true,,,,,
"122374","Amida, the Buddha of Infinite Light","Japanese cypress with polychrome and gold"," Sculpture","32 1/4 × 19 3/4 × 20 in. (81.92 × 50.17 × 50.8 cm)","Figure","Asia","Japan",,"early 12th century","G220","12th century","","","","Amida Nyorai, the Buddha of Limitless Light, is the salvific central figure of Pure Land Buddhist teachings. Believers who call on the name of Amida will be greeted by him and his retinue at the moment of death and transported to the western Pure Land. In this sculpture, which reflects the influence of the master Japanese sculptor Jōchō (d. 1057), Amida is seated with legs crossed in the full lotus position. He joins the index fingers and thumbs of both hands in a mudra (sacred gesture) of welcoming. Traces of the gold foil that once fully covered Amida’s skin and the green, red, and black pigments of his clothing remain.","seated Buddha; PL hand in lap with open palm, index and thumb loosely touching; PR hand up, with index finger and thumb touching; two-tiered knobby hair, long earlobes; traces of red pigment on robes; seated on wide, stylized lotus on round base","Dainichi-do, Terai, Koga-gun, Shiga Prefecture
Hollis until 9/66
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.256a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2652,3381,0,"1",1,"Murase, Art through a Lifetime, no. 547",,"[""""]","budd",0.40380841,,,,,,,
"2537","Amida, the Buddha of Infinite Light","Wood with lacquer and gold"," Sculpture","34 1/2 x 27 x 21 1/2 in. (87.63 x 68.58 x 54.61 cm)","Figure","Asia","Japan",,"12th century","G200","12th century","","","","Amitābha is the central figure of the Pure Land schools of Buddhism. According to these teachings, Amitābha lives in a paradise called the Western Pure Land, in which all believers strive to be reborn. Amitābha’s Pure Land, described in scripture as a place of boundless beauty, provides respite from the cycle of rebirth. Today one of the most widely practiced of the Buddhist faiths in the countries of East Asia, Pure Land Buddhism emerged in India and spread to China in the 100s CE and Japan by the early 800s. This sculpture would have originally served as the principal object of worship at a Japanese Pure Land temple, and would have been flanked by sculptures of his attendant bodhisattvas: Avalokiteshvara (J: Kannon) and Mahāsthāmaprāpta (J: Seishi). 
	
This sculptor used the yosegi-zukuri technique, whereby parts of a sculpture are roughly carved from multiple blocks of wood. Those blocks are pieced together to form a complete sculpture that is then carved in more detail, hollowed out, and often covered in gold foil, as was the case with this Amitābha.","","",,"The John R. Van Derlip Fund","78.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"395","Walking Shakyamuni Buddha","Bronze with traces of pigment"," Sculpture","50 1/2 in. (128.27 cm)","Sculpture","Asia","Thailand",,"15th century","G213","15th century","","","","This sculpture highlights the Buddha as a teacher of the people, walking peacefully yet radiantly with lowered eyes. The historical Buddha—born Siddhartha Gautama, but more commonly known in Buddhism as Shakyamuni (Sage of the Shakya Clan)—renounced his princely life at age 29 after becoming aware of the suffering inherent in human life. Upon attaining enlightenment, he devoted his life to teaching people throughout northern India about a means of escaping suffering—through a combination of wisdom and compassion. Sculptures of so-called Walking Buddhas, with an elegantly draped monastic robe and sinuous limbs, are a trademark of the Sukhothai Kingdom of Thailand, which flourished in the 1300s and 1400s.","Buddha, bronze figure of, Marching. The figure, in marching position, is stiffle erect, the left foot forward; the left arm is bent at the elbow, the hand raised, palm outward; the right arm, braceleted at the elbow, is down. The ears are weighted, without earrings, and the hair, composed of small, spiky curls, is surmounted by a flame. Some of his features, which display the supernatural anatomy of Buddha, include projecting heels, long fingers, smooth skin the color of gold and elongated arms. The figure wears a straight, girdled robe,leaving the right shoulder bare. Traces of gilding remain on back of robe, under left arm, on hair and in ears.","",,"The William Hood Dunwoody Fund","31.115","","Artist",,,"","Asian Art","Public Domain","valid",5995,10657,0,"1",0,,,"[""""]","budd",0.40380841,true,true,,true,,,
"1753","Seated preaching Buddha","Bronze"," Sculpture","7 1/8 x 3 1/8 x 1 7/16 in. (18.1 x 7.94 x 3.65 cm)","Seated Buddha","Asia","Thailand","Mon-Dvaravati","7th-9th century","G213","Mon-Dvaravati style","","","","This upright seated Buddha demonstrates the mixing of Mon-Dvaravati style with the earliest pan-Asian conventions. The depiction has characteristically plump lips, described as bee-stung in Indian texts from about the 400s CE. Yet his wide mouth, flat nose, continuous eyebrows, and wide-set eyes are hallmarks of the style during this Thai kingdom (c. 600s–1000s). The Buddha’s right hand is in the gesture of exposition, or teaching, while the left is lowered to offer blessings. He sits relaxed in open-robe pose, with traditional attributes, such as distended earlobes (signifying the burdensome earrings of his former princely life), three beauty marks on the neck, a cranial protuberance, and hair in snail-shell curls. The slightly parted lips and raised corners of his mouth evoke other qualities, such as a sweet and resonant voice.","Buddha seated with legs crossed at the ankles. He wears a monk's diaphanous garment which covers only his right side. He is seated in a adamantine pose with the soles of his feet facing upward (as in early Gupta art). He assumes a gesture of exposition with his very long fingers. His face is excellently modelled with heavy eyelids, eyes looking downward and an enigmatic smile. His ears are large with long perforated lobes and he wears a tiered snail-like hairdo. Original and dark patina. Dvaravati style, Mon, Thailand. Cast in the lost wax process.","",,"The William Hood Dunwoody Fund","69.86.2","","Artist",,,"","Asian Art","Public Domain","valid",6420,8989,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"8146","Naga-enthroned Buddha","Bronze"," Sculpture","16 3/8 x 6 5/8 x 3 13/16 in. (41.59 x 16.83 x 9.68 cm)",,"Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","Siddhartha Gautama, who would become the Buddha, attained enlightenment after meditating for seven weeks under an ancient bodhi fig tree. During that time, he endured a week of drenching rain protected by the spreading hood of the naga (snake) King Mucalinda. Along with the Thai “Walking Buddha,” this depiction of the Buddha sheltered by Mucalinda gained special meaning in Southeast Asia. The image was popular under the Khmer King Jayavarman VII (reign c. 1181–1218), who replaced the official state religion of Hinduism with Buddhism and erected a sculpture of the snake-enthroned Buddha at the site of a Hindu temple. Jayavarman VII possibly selected this moment from the Buddha’s life story because snakes, which are prominent in Khmer art, are associated with water, a resource critical for a vast kingdom dependent on a complex system of hydraulics and irrigation.","seated Buddha with hands in lap; wearing necklace, bracelets, earrings and hatlike crown; coiled snake body throne; 7 horselike heads on back of throne, each with a floral medallion under chin","",,"Gift of Michele and David Dewey","99.216.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",7196,10075,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"9720","Ritual Buddhist Basin","Bronze"," Metalwork; Ceremonial Objects","2 3/16 x 8 7/8 in. (5.56 x 22.54 cm)","Basin","Asia","China",,"7th-8th century","G214","7th-8th century","","","","","bowl shape without foot; straight sides; small lip","",,"Gift of Ruth and Bruce Dayton","98.218.2","","Artist",,,"","Asian Art","Public Domain","valid",5220,2936,0,"1",0,,,"[""9719"",""9720""]","budd",0.40380841,,,,,,,
"396","Buddha subduing Mara","Bronze, enamel"," Sculpture","24 3/4 in. (62.87 cm)","Seated Buddha","Asia","Thailand or Laos",,"15th century","G213","Chieng San style","","","","This sculpture captures the moment of the Buddha’s enlightenment: the defeat of Mara, lord of the realm of desire and cause of human suffering. In a gesture called bhumisparsamudra, his right hand gently calls the earth to witness the momentous occasion. Thai sculptors often forgo the narrative details of the event; instead, they economically convey its essence. The Buddha’s downcast eyes indicate deep meditation, a “lion-like” body resists the armies of temptation, and the face, now free from suffering, radiates bliss. Likely created in central Thailand, the sculpture demonstrates how Thai artists frequently fused regional tastes. Its lotus-cushion throne and broad shoulders reflect developments in the northern Thai kingdom of Lan Na (1200–1700), while the oval head, U-incised chin, heart-shaped hairline, and tubular limbs reflect developments in the southern Sukothai Kingdom (1238–1438).","Buddha, bronze seated figure in attitude of contemplation, also known as the Mudra, or position of 'calling the earth to witness'. The green bronze pedestal is in two tiers; the upper one shows lotus leaves in relief beneath a beaded rim, and the lower, (broken at right side) with ovoid indentations, some of them perforated. The ears are weighted but unadorned. The hair is short, in spiky curls and the usnisa had indentation to hold flame, which is missing. The eyes are enameled, proving the figure to be a late piece.","",,"The William Hood Dunwoody Fund","31.116","","Artist",,,"","Asian Art","Public Domain","valid",7353,10295,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
