"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore","list:arts-of-americas","list:nahm"
"62860","Keychain/Penknife, from Trinket Carro/Chuchería Cart","Plastic, metal, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","3 x 2 x 15/16 in. (7.62 x 5.08 x 2.38 cm)","Keychain penknife",,,,"Date Unknown","Not on View",,"","","","","triangular white plastic fob on a keyring; 2 penknives and nail file on fob; decorated with stickers with picture of man wearing a mask with an ""X"" on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.9","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",5.88128,,
"62859","Keychain/Penknife, from Trinket Carro/Chuchería Cart","Plastic, metal, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","3 x 2 x 15/16 in. (7.62 x 5.08 x 2.38 cm)","Keychain penknife",,,,"Date Unknown","Not on View",,"","","","","triangular white plastic fob on a keyring; 2 penknives and nail file on fob; decorated with stickers with picture of man wearing horned mask","","From ","Gift of the Weiser Family Foundation","2002.229.1.8","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",5.88128,,
"62858","Keychain/Penknife, from Trinket Carro/Chuchería Cart","Plastic, metal, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","3 x 2 x 15/16 in. (7.62 x 5.08 x 2.38 cm)","Keychain penknife",,,,"Date Unknown","Not on View",,"","","","","triangular white plastic fob on a keyring; 2 penknives and nail file on fob; decorated with stickers with picture of man wearing black mask with heart on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.7","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",5.88128,,
"104500","Storage Bag","Wool (?), plastic, metal"," Textiles","8 11/16 x 11 3/4 in. (22.07 x 29.85 cm) (without handle or pinch-snap frame)","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","1958","Not on View","20th century","","","","","blue, red, yellow and green; two red and blue bands with diamonds and bowtie shapes; two blue bands with red hexagons; four yellow and green stripes; blue plastic pinch-snap frame and handle","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.48","Weaver: Emily Broker; Maker: Frame added by Karen Petersen","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",5.88128,,true
"143908","Liberty Task Chair","Mesh, plastic, metal"," Furniture","38 1/2 × 26 1/2 × 20 in. (97.8 × 67.3 × 50.8 cm)","Chair","North America","Unites States",,"2005","Not on View","21st century","","","hanging label: Niels Different Production Design","","office chair with castors; gray mesh back; black and chrome frame; black padded arms","",,"Gift of Helena M. Hernmarck","2023.99.1","Designer: Niels Diffrient","Artist","American","American, 1928 - 2013","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",5.88128,,
"143909","World Chair","Mesh, plastic, metal"," Furniture","40 × 19 1/4 × 24 in. (101.6 × 48.9 × 61 cm)","Chair","North America","Unites States",,"2005","Not on View","21st century","","","hanging label: Niels Different Production Design","","office chair with castors; red padded seat and red mesh back; black plastic frame, with chrome accents","",,"Gift of Helena M. Hernmarck","2023.99.2","Designer: Niels Diffrient","Artist","American","American, 1928 - 2013","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",5.88128,,
"62862","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of man wearing black mask with a heart on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.11","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",4.4323697,,
"62864","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of man wearing a mask with an ""X"" on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.13","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",4.4323697,,
"62866","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of man in profile wearing a mask with gold organic design on face","","From ","Gift of the Weiser Family Foundation","2002.229.1.15","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",4.4323697,,
"62865","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of woman wearing a headband","","From ","Gift of the Weiser Family Foundation","2002.229.1.14","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",4.4323697,,
"62863","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of man wearing a horned mask","","From ","Gift of the Weiser Family Foundation","2002.229.1.12","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",4.4323697,,
"26406","Sign","Neon, glass tubing, white paint, plastic, metal"," Sculpture","24 1/2 x 24 x 3 1/2 in. (62.2 x 61 x 8.9 cm)","Neon light sculpture","North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of the Minneapolis Foundation","90.126","Artist: Cork Marcheschi","Artist","American","American, born 1945","%C2%A9 1982 Cork Marcheschi. All rights reserved.","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",4.4323697,,
"81009","Asanto","Wood, cloth, glass, plastic, metal, pigment, and shell buttons"," Sculpture; Collages / Assemblages","33 1/4 x 29 1/4 x 6 7/8 in. (84.46 x 74.3 x 17.46 cm)","Sculpture","North America","United States",,"1992","Not on View","20th century","","on bottom, in red: \""Asanto\""/ Ké Ké/ 1992","","The wide variety of cultures to which Cribbs has been exposed is evident in her work.  Primarily a self-taught artist, Cribbs was born in Colorado, but moved to Ireland with her family as a teenager.  After ten years of living and traveling in Europe, Cribbs settled in Santa Fe, New Mexico.  Cribbs has drawn inspiration from ancient art and folk art, as well as from ceramics of the ancient Mimbres culture, a Native American group that lived in what is now New Mexico.  These influences can be seen in the colorful patterns and animal motifs of Asanto.

Asanto is a work from Cribbs' multimedia ""Scarecrow"" series of the early 1990s.  Unlike traditional scarecrows stuffed with straw, hers are constructed around a central glass panel backed by a colorful patterned backdrop that allows viewers to look into the ""heart"" of the figure.  Etched into the glass is a voluptuous, nude, winged female figure surrounded by animals and a lone male figure.  The scarecrow, while human in form, references its own practical use through painted and etched images of sunflowers and birds.","Standing figure with arms outstretched; body, face and base painted overall in bright colors with designs, animals and repeating patterns; figure wears cloth coat with gold trim and buttons, and earrings; animal on top of figure's hat; etched glass panel on torso","","From Scarecrow series","Gift of Mary and Bob Mersky","2003.164.3","Artist: KéKé Cribbs","Artist","American","American, born 1951","%C2%A9 K%C3%A9K%C3%A9 Cribbs","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",3.7079146,,
