"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm"
"10568","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 1/4 x 9 3/8 in. (23.5 x 23.81 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","Signature","LRC","","","sign on door: ""Pig Ears 59 cents each""","","From ""Toy Camera"" series","The Ethel Morrison Van Derlip Fund","89.23.2","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1922,2037,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,true
"10771","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 1/4 x 9 7/16 in. (23.5 x 23.97 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","Signature; Date","LR corner","","","","","From ""Toy Camera"" series","The Ethel Morrison Van Derlip Fund","89.23.3","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1929,2035,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,true
"11454","Off Wall Street, Summer Portrait","Hand-colored gelatin silver print"," Photographs","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, Title, Date","","on back, LL","","","",,"Gift of Drs. Lee and Tillie Kitzenberg","94.103.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3707,2465,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11453","A Rose","Hand-colored gelatin silver print"," Photographs","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, Title, Date","","on back, LL","","","",,"Gift of Drs. Lee and Tillie Kitzenberg","94.103.1","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3703,2491,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11922","Hot Springs Bathers, Hailey, Idaho","Hand-colored gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.1","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11923","Garden of the Gods, Colorado","Hand-colored gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1271,1920,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11924","Window, Stanley, Idaho","Hand-colored gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.3","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1716,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11925","The Thinker, San Francisco, California","Hand-colored gelatin silver print"," Photographs","10 3/16 x 16 in. (25.88 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.4","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1653,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11943","Mud Volcano, Yellowstone","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 15/16 in. (30.32 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.7","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1706,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11927","Night Trees, Sun Valley, Idaho","Hand-colored gelatin silver print"," Photographs","10 1/2 x 16 in. (26.67 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.6","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1694,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"12681","Nasturtiums","hand-colored gelatin silver print"," Photographs","9 3/4 x 12 7/16 in. (24.77 x 31.62 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1939","Not on View","20th century","Signature","","\'Christine B. Fletcher\', in blue pencil, LR corner of image","","blue and white basket containing plant with yellow and orange flowers","",,"Gift of Thomas and Nancy High","2000.121.3","Photographer: Christine B. Fletcher","Artist","American","American, about 1872-1961","%C2%A9 Christine B. Fletcher","Arts of the Americas","In Copyright","valid",5554,4315,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,true,
"31945","Philip Newberg, Artist","hand-colored gelatin silver print"," Photographs","9 3/16 x 7 1/8 in. (23.34 x 18.1 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Sticker","","\'SB\', in graphite, LRC; \'No.24\' and typed inscription on sheet glued to mount; mount verso: \'M056\', in graphite, ULC; photographer\'s sticker","","head of a man with mustache wearing a large white collar; print is mostly brown tones (with white collar and pink lips)","",,"Gift of James D. Gollin","99.231.16","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3036,3980,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11926","Valley View, Ketchum, Idaho","Hand-colored gelatin silver print"," Photographs","12 1/16 x 17 7/8 in. (30.64 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.5","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1719,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"28202","Untitled [river and trees]","Hand-colored gelatin silver print"," Photographs","2 7/8 x 6 3/8 in. (7.3 x 16.19 cm) (image)
7 x 11 1/16 in. (17.78 x 28.1 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Dr. James J. and Maureen O. Sullivan Duffey","93.78","Photographer: Wallace Nutting","Artist","American","American, 1861-1941","","Arts of the Americas","No Copyright–United States","valid",2516,1093,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11455","Profile of A","Hand-colored gelatin silver print"," Photographs","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Edition","","verso \'DeLory \'Profile of A\', 1975 c pdls #3/20\' LLC in pencil","","","",,"Gift of Film in the Cities","96.37.25","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3692,2462,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11941","Hand in Water, Idaho","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.5","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1701,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"10773","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 5/16 x 9 7/16 in. (23.65 x 23.97 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","","","From ""Toy Camera"" series","Gift of the artist","89.76.1","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1866,1946,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,true
"10770","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 1/4 x 9 7/16 in. (23.5 x 23.97 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","","","From ""Toy Camera"" series","The Ethel Morrison Van Derlip Fund","89.23.1","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Global Contemporary Art","In Copyright–Educational Use","valid",1829,2034,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,true
"59754","Untitled","Hand-colored gelatin silver print"," Photographs","19 1/8 x 14 3/4 in. (48.58 x 37.47 cm) (image, sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Inscription
in pencil, on back, URC: [36]","","","","seated nude female, with legs crossed and hands at chest, facing camera; rose across woman's lap","",,"The Ethelyn Bros Photography Purchase Fund","2001.240","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","valid",2759,3626,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"59751","Untitled [female nude]","Hand-colored gelatin silver print"," Photographs","13 3/8 x 5 1/16 in. (33.97 x 12.86 cm) (image)
13 3/8 x 5 1/16 in. (33.97 x 12.86 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","nude woman in profile from PL, with head turned to PL, looking downward; woman holds a rose","","From ","Gift of Ann Wainwright Funsten","2002.40.32","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",7.60243,,
