"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54028","The Annunciation","Engraving"," Prints","7 1/16 x 5 7/16 in. (17.94 x 13.81 cm) (image)","Print","Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","Herschel V. Jones, Minneapolis; by descent to Tessie Jones, New York; given to MIA, 1966.",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,779","Artist: Sanders Alexander Van Brugsal","Artist","Flemish","Flemish, died c. 1545","","European Art","Public Domain","valid",3277,3943,0,"1",0,"not in Hollstein; Prouk 77",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"48007","Christ Blessing The Virgin","Engraving"," Prints","6 1/4 x 6 in. (15.88 x 15.24 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","The Virgin Mary and Jesus sit enthroned as co-rulers of heaven, though the orb in his hand indicates that he is the ultimate power. Mary joins her hands in prayer as he raises his right hand to bless her. The image is typical of Marian devotion, which saw Mary as a powerful intercessor for those seeking God’s mercy, in times of plague, famine, and other afflictions. Mary was reaching peak popularity in Germany about the time when Schongauer made this exquisite engraving. A generation later, Martin Luther and other German reformers would push back hard against such devotion.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,756","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3513,3665,0,"1",0,"L.V.114.18; Bartsch 71",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"48025","Christ Crowned with Thorns","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","","two unidentified coll'ns",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,758","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3323,4690,0,"1",0,"L.V.139.23; Bartsch 13",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"55316","Christ Crucified Between Two Thieves","Etching and drypoint"," Prints","5 3/8 x 4 in. (13.6 x 10.2 cm) (plate)",,"Europe","The Netherlands",,"c. 1640","Not on View","17th century","","","","","oval plate","P. Mariette, inscribed and dated ""1674"" (L. 1789); ""MLS"" verso, unidentified",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,760","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2092,2768,0,"1",0,"Hind 173 i/ii; Mz. 215 i/ii; Holl. 79 i/ii; B-B. 41-2 i/ii",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"47997","A Foolish Virgin","Engraving"," Prints","5 3/4 x 4 5/16 in. (14.61 x 10.95 cm) (image)",,"Europe","Germany",,"c. 1475 or 1491","Not on View","15th century","","","","","Half Figure","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,757","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3080,4160,0,"1",0,"B.87; L.V.323.86",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"50910","Venus Reclining in a Landscape","Engraving"," Prints","3 3/4 x 5 1/4 in. (9.53 x 13.34 cm) (image)",,"Europe","Italy",,"c. 1517","Not on View","16th century","Signature","In plate","","Captured in the idealized forms of voluptuous, reclining women, Victory and Venus-the goddess to whom Venice compared its beauty-became popular symbols of the island city's liberty, glorious art, and military power.","","No Marks (Hind records the impression as having been from Dresden.)",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,763","Artist: Domenico Campagnola","Artist","Italian","Italian, 1500-1564","","European Art","Public Domain","valid",2154,1553,0,"1",0,"B.7; Hind V. 213.13",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"7308","Village by the River","Etching"," Prints","4 3/8 x 6 11/16 in. (11.11 x 16.99 cm) (plate)",,"Europe","Germany",,"1553","Not on View","16th century","","","","","","unidentified script","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,764","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 30; B. 40; N. 41",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"55632","The Great Tournament at Munich","Engraving"," Prints","8 13/16 x 12 7/16 in. (22.38 x 31.59 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","Mark","","Watermark: High Crown","","","Alfred Morrison (Lugt 151)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,775","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.369.18; B. 14",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"55634","The Great Ball at Munich","Engraving"," Prints","8 5/8 x 12 3/16 in. (21.91 x 30.96 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","Mark","","Watermark: High Crown","","","Alfred Morrison (Lugt 151)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,774","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.367.17, B.13",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"55638","Madonna of the Well","Engraving"," Prints","7 x 6 1/16 in. (17.78 x 15.4 cm) (image)","Print","Europe","Germany",,"1501","Not on View","16th century","","","","","","","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,773","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.348.2, B.2",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"46789","Love","Woodcut"," Prints","6 1/4 x 2 3/4 in. (15.88 x 6.99 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,768","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.50; Holl. 293 iii/iii
HOLL. 292 iii/iii",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"52876","Triumph of Unicorn","Engraving"," Prints","9 1/8 x 15 3/8 in. (23.18 x 39.05 cm) (image)","Print","Europe","France",,"c. 1555","Not on View","16th century","","","Watermark: grapes","The unicorn is a mythical creature, but in the 1500s people believed it existed and thought its rarity was the reason no one had actually seen one. In this engraving a troupe of virgins (only a virgin could tame a unicorn) accompanies a unicorn in a triumphal procession. The unicorn symbolizes Jesus Christ—but with a pagan twist. God the Father, descending from heaven to witness the crowning of the unicorn by an angel, is shown as Jupiter, the supreme pagan god, accompanied by the Holy Ghost in the form of an eagle. Jean Duvet made this engraving as part of a series featuring unicorns.","","unidentified script","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,781","Artist: Jean Duvet","Artist","French","French, 1485 - 1570","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"RD. 58",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"50727","The Crucifixion","Woodcut"," Prints","10 15/16 x 9 9/16 in. (27.78 x 24.29 cm) (image)",,"Europe","Italy",,"19th century","Not on View","19th century","Inscription
verso pencil: No. 477
also: 200-500","","","","19th century reproduction; see Notes","Alfred Firmin- Didot (Lugt 119)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,761","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Didot",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"48027","A Wise Virgin","Woodcut"," Prints","7 1/4 x 4 3/16 in. (18.42 x 10.64 cm) (image)",,"Europe","Switzerland",,"1518","Not on View","16th century","","","","","","","From The Wise and Foolish Virgins","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,780","Artist: Nicholas Manuel Deutsch","Artist","Swiss","Swiss, 1484 - 1530","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl 4; B.4 VII.469",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"46786","Faith","Woodcut"," Prints","6 1/4 x 2 3/4 in. (15.88 x 6.99 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,766","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","invalid","","",0,"1",0,"B.48; Holl.291 iii/iii
HOLL. 291 iii/iii",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"66985","The Last Supper","Hand-colored woodcut"," Prints","3 1/16 x 2 5/16 in. (7.78 x 5.9 cm) (image)","Print","Europe","Germany",,"c. 1480","Not on View","15th century","","","","","","Henry Howard (Lugt 1318); Huth catalogue- p.1715;  [Anderson Galleries, New York, until 1916; sold, for $187, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. 1928); by descent to his daughter Tessie Jones, New York (until 1966, given to Mia).","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,776","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Sch. I. 176a",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
"46788","Hope","Woodcut"," Prints","6 1/4 x 2 3/4 in. (15.88 x 6.99 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,767","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","invalid","","",0,"1",0,"B.49; Holl. 293 iii/iii
HOL. 293 iii/iii",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",15.21486
