"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77968","Auffi brillante que Venus la belle Dorine..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/8 x 8 in. (28.89 x 20.32 cm) (plate)",,"Europe","France",,"1785","Not on View","18th century","","","","","No. 286; 45e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,871","Engraver: Bacquoy; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5211,7176,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77972","Grande Robe de Cour..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/4 x 9 1/8 in. (29.85 x 23.18 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 358","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,875","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6547,8501,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77936","Title Page to Vol. I, from Gallerie Des Modes et Costumes Francais","Engraving"," Prints","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (plate)",,"Europe","France",,"1778","Not on View","18th century","","","","","","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,840","Engraver: Jacques Le Roy; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French","","European Art","Public Domain","valid",5842,8644,0,"1",0,"",,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77941","Jeune Dame de Qualite en grande Robe..., from 8 Cahier des Costumes Francois, 2nd Suite d'Habillemens de Femmes","Hand-colored engraving"," Prints","11 x 7 5/8 in. (27.94 x 19.37 cm) (plate)",,"Europe","France",,"1777-1778","Not on View","18th century","","","","","No. 43","","From 8 Cahier des Costumes Francois, 2nd Suite d'Habillemens de Femmes","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,845","Artist: Claude-Louis Desrais; Artist: after E. Voysard; Publisher: Rapilly and Esnauts","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",5412,7705,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77973","Grande Robe de ceremonie pour la Gala..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 373; 2e Cahier de Grandes Robes","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,876","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5304,7472,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77966","Le jeune insouciante..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 7 5/8 in. (28.26 x 19.37 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 272","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,869","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5544,7744,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77959","Cette petite Fille..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 191","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,862","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6554,8869,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77948","Jolie Danseuse..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 3/4 in. (27.94 x 19.69 cm) (plate)",,"Europe","France",,"1779","Not on View","18th century","","","","","No. 100","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,851","Engraver: E. Voysard; Artist: after Claude-Louis Desrais; Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",6492,9621,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77969","La belle Suzon assise au Jardin du Luxembourg..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/8 x 8 1/8 in. (28.89 x 20.64 cm) (plate)",,"Europe","France",,"1785","Not on View","18th century","","","","","No. 306; 48e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,872","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6817,10543,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77970","La femillante Lisette en promenade..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/8 x 8 1/8 in. (28.89 x 20.64 cm) (plate)",,"Europe","France",,"1786","Not on View","18th century","","","","","No. 308; 48e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,873","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6364,9595,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77955","Camisole a la Polonaise..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 5/8 in. (27.94 x 19.37 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 186; 31e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,858","Engraver: Nicolas Dupin; Artist: after Claude-Louis Desrais; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6507,10106,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77950","Jeune Mariee..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 3/4 in. (27.94 x 19.69 cm) (plate)",,"Europe","France",,"1779","Not on View","18th century","","","","","No. 133; 23 Cahier des Costumes Francais, 17e Suite d'Habillemens a la mode,","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,853","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6442,9446,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77940","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1777-1778","Not on View","18th century","","","","","No. 31; 6 Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,844","Publisher: Rapilly and Esnauts","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.905704
"77956","Mother and Child, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 1/4 in. (27.94 x 18.42 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 187; 32e Cahier, 25e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,859","Engraver: Patas; Artist: after Claude-Louis Desrais; Publisher: Rapilly and Esnauts","Artist","French","French, 1746–1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",5.5871854
"77951","Nouvelle Circassienne..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 170","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,854","Engraver: Pelissier; Artist: after Claude-Louis Desrais; Publisher: Rapilly and Esnauts","Artist","French","French, 1746–1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",5.5871854
"77976","Robe de Cour a la Turque,..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/4 x 9 in. (29.85 x 22.86 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 384","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,879","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77960","Duchesse occupant une des premieres places chez la Reine, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1781","Not on View","18th century","","","","","No. 210; 36e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,863","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77949","Dame de qualite..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 5/8 in. (27.94 x 19.37 cm) (plate)",,"Europe","France",,"1777-1778","Not on View","18th century","","","","","No. 109; 19e Cahier des Costumes Francais, 13e Suite d'Habillemens a la mode, dupuis 1776.","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,852","Engraver: Jacques Le Roy; Artist: after Claude-Louis Desrais; Publisher: Rapilly and Esnauts","Artist","French","French, 1746–1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77946","Jeune Dame se faisant coeffer..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints",,,"Europe","France",,"1778","Not on View","18th century","","","","","No. 67; M 12e Cahier des Costumes Francais, 6e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,849","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77974","Grande Robe de Cour a l'etiquette..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 376","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,877","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77967","La prudente Amazone..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 277; 44e Cahier, 39e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,870","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77944","Petite Maitresse..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1777 (?)","Not on View","18th century","","","","","No. 49; 9e Cahier, 3e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,847","Engraver: E. Voysard; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1740","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77943","Jeune Dame en Circaffienne garnie de blonde, etc., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 1/4 x 6 3/4 in. (26.04 x 17.15 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","No. 44; Cahier H 8e","","From Gallerie Des Modes et Costumes Francais, (Paris, 1776)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,846","Engraver: E. Voysard; Artist: after Claude-Louis Desrais; Publisher: Rapilly and Esnauts","Artist","French","French, 1746–1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77947","Tailleur Costumer Essayant Un Cor A La Mode, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints",,,"Europe","France",,"1778","Not on View","18th century","","","","","No. 85; 15e Cahier des Costumes Francais, 9e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,850","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77962","Dame en belle Matineuse..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (plate)",,"Europe","France",,"1784","Not on View","18th century","","","","","No. 253; 39e Cahier, 35e Suites d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,865","Engraver: Le Beau; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, 1731-1798","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77945","Couturiere elegante..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints",,,"Europe","France",,"1777 (?)","Not on View","18th century","","","","","No. 61; He Cahier des Costumes Francais, 5e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,848","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77958","La petite Fille..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 190; 32e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,861","Engraver: Patas; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1740","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77963","Dame en fincere et fidelle amie avec Robe..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)",,"Europe","France",,"1784","Not on View","18th century","","","","","No. 254; 39e Cahier (Bis)","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,866","Engraver: Le Beau; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist",,"French, 1731-1798","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77961","Dame habillee en grand Domino tres elegant..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 252","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,864","Engraver: Jean-François Janinet; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, 1752 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
"77965","Grand Robe Francoise..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 7 3/4 in. (28.26 x 19.69 cm) (plate)",,"Europe","France",,"1784","Not on View","18th century","","","","","No. 263; 41e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,868","Engraver: Bacquoy; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1740","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",4.481013
