"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:himalayan-south-southeast-asian-and-islamic-art"
"100979","Wedding veil (Chand bagh)","Cotton, silk; embroidery"," Textiles","94 3/4 x 53 1/4 in. (240.67 x 135.26 cm)","Wedding veil (Chand bagh)","Asia","Pakistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","The Punjab region of India and Pakistan once was famous for darning stitch embroidery called phulkari, or flower work.  Some designs were distinctly floral; others severely geometric.  When the embroidery densely covered the cloth's surface, the ""flowers"" were said to form a bagh, or garden.  And when shimmering white silk stitches floated on a dark background as in this veil, the flower garden became a heavenly ""moon garden"" (chand bagh).   

All of the Punjab's major groups - Hindus, Sikhs, and Muslims - used phulkari  for wedding textiles, worn by bride, groom, and guests.  Women of the household typically spent years preparing the embroideries, plotting out designs by counting threads in the ground cloth. Stitching was done from the reverse side so that the embroiderer created the design without actually seeing it.","brown fabric; embroidery overall; central section embroidered with diamond motifs in tan; predominately yellow borders with various diamond and triangle motifs in magenta, purple, tan and pale green","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.14","","Artist",,,"","Asian Art","Public Domain","valid",4672,2769,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"103265","Yoke from a woman's tunic","Silk, cotton, mirrors; needlework"," Textiles","20 1/8 x 18 in. (51.12 x 45.72 cm)","Yoke from a woman's tunic","Asia","Pakistan",,"early 20th century","Not on View","20th century","","","","","front top portion of blouse with Y neckline; predominately red and maroon; embroidered overall (except placket) in bands with arrowheads and other geometric designs; brown placket with orange, red and purple embroidery and three mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.13","","Artist",,,"","Asian Art","Public Domain","valid",3283,3637,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"103266","Covering","Silk, cotton, mirrors; needlework"," Textiles","26 5/8 x 27 1/4 in. (67.63 x 69.22 cm)","Covering","Asia","Pakistan",,"c. 1925","Not on View","20th century","","","","","red fabric with khaki fabric border on three sides; embroidered overall--green predominates; central cross with stars; scorpions, stylized human forms and other geometricized shapes; border with zigzags and radiating mirrors; decorative mirrors throughout main body as well","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.14","","Artist",,,"","Asian Art","Public Domain","valid",3350,3441,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"25280","Panel","Cotton; printed"," Textiles","84 1/2 x 43 5/8 in. (214.63 x 110.8 cm)","Panel","Asia","Pakistan",,"20th century","Not on View","20th century","","","","","panel, cotton, black and white block printed","","From ","Gift of Carol Ann MacKay","87.20.5","","Artist",,,"","Asian Art","Public Domain","valid",5407,3011,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"128083","Untitled (Weeping Woman)","Color hard-ground and soft-ground etching, aquatint, spit-bite aquatint, drypoint, chine appliqué, and hand coloring"," Prints","17 7/8 × 12 7/8 in. (45.4 × 32.7 cm) (plate)
24 15/16 × 19 in. (63.34 × 48.26 cm) (sheet)","Print","Asia","Pakistan",,"2008","Not on View","21st century","","LRC in pencil: Ambreen Butt 2008.","LLC in pencil: 4/30 | LRC publisher\'s blindstamp (symbol of a curved piece of paper)","Ambreen Butt’s “Daughter of the East” memorializes the scores of young women and girls who died in a violent confrontation between Islamic fundamentalists and the Pakistani military during the July 2007 siege of Lal Masjid, or Red Mosque, a conservative center of religious teaching in Islamabad. Most victims were students at the nearby Jamia Hafsa madrasah complex. The mosque’s clerics opposed the Pakistani government’s social and economic liberalization and called for the overthrow of President Pervez Musharraf and the imposition of traditional sharia law. Inspired by the tradition of Indian and Persian miniaturists, Butt created a series of highly detailed images that, paradoxically, are both decorative and disconcerting. This seeming contradiction mirrors the event’s complicated narrative of fear, violence, vulnerability, and resilience among the women and girls who remained true to their religious beliefs but were reportedly used as human shields by armed male defenders of the mosque.","head and shoulders of a woman wearing a black hijab in LRC, looking down, with a bamboo staff in front of her PL shoulder; woodpecker at top of staff; radiating pattern of grey police helmets and orange patterned scarves with black tassels in background","Wingate Studio, Hinsdale, N.H. (publisher); sold to MIA, 2018.","From Daughter of the East","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.2.5","Artist: Ambreen Butt; Publisher: Wingate Studio, Hinsdale, N.H.","Artist","Pakistani (active United States)","Pakistani (active United States), born 1969","%C2%A9 Ambreen Butt. All rights reserved.","Prints and Drawings","In Copyright","valid",7017,9125,1,"1",1,,,"[""""]","country:""Pakistan""",17.152893,,,true,true,true,
"128084","Untitled (Silver Woman)","Color soft-ground etching, aquatint, spit-bite aquatint, lift-ground aquatint, and drypoint on gray paper"," Prints","17 15/16 × 12 7/8 in. (45.56 × 32.7 cm) (plate)
24 15/16 × 19 in. (63.34 × 48.26 cm) (sheet)","Print","Asia","Pakistan",,"2008","Not on View","21st century","","LRC in pencil: Ambreen Butt 2008.","LLC in pencil: 4/30 | LRC publisher\'s blindstamp (symbol of a curved piece of paper)","Ambreen Butt’s “Daughter of the East” memorializes the scores of young women and girls who died in a violent confrontation between Islamic fundamentalists and the Pakistani military during the July 2007 siege of Lal Masjid, or Red Mosque, a conservative center of religious teaching in Islamabad. Most victims were students at the nearby Jamia Hafsa madrasah complex. The mosque’s clerics opposed the Pakistani government’s social and economic liberalization and called for the overthrow of President Pervez Musharraf and the imposition of traditional sharia law. Inspired by the tradition of Indian and Persian miniaturists, Butt created a series of highly detailed images that, paradoxically, are both decorative and disconcerting. This seeming contradiction mirrors the event’s complicated narrative of fear, violence, vulnerability, and resilience among the women and girls who remained true to their religious beliefs but were reportedly used as human shields by armed male defenders of the mosque.","woman bending slightly at the waist, looking down, covered in floral patterned draping garments; dark ground with subtle white linear floral patterning; ladybugs (or seed pods?) at woman's feet","Wingate Studio, Hinsdale, N.H. (publisher); sold to MIA, 2018.","From Daughter of the East","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.2.4","Artist: Ambreen Butt; Publisher: Wingate Studio, Hinsdale, N.H.","Artist","Pakistani (active United States)","Pakistani (active United States), born 1969","%C2%A9 Ambreen Butt. All rights reserved.","Prints and Drawings","In Copyright","valid",7017,9159,1,"1",1,,,"[""""]","country:""Pakistan""",17.152893,,,true,true,,
"128085","Untitled (Golden Woman)","Color soft-ground etching, aquatint, spit-bite aquatint, drypoint, chine appliqué, and hand-coloring"," Prints","17 7/8 × 12 13/16 in. (45.4 × 32.54 cm) (plate)
24 7/8 × 18 7/8 in. (63.18 × 47.94 cm) (sheet)","Print","Asia","Pakistan",,"2008","Not on View","21st century","","LRC in pencil: Ambreen Butt 2008.","LLC in pencil: 4/30 | LRC publisher\'s blindstamp (symbol of a curved piece of paper)","Ambreen Butt’s “Daughter of the East” memorializes the scores of young women and girls who died in a violent confrontation between Islamic fundamentalists and the Pakistani military during the July 2007 siege of Lal Masjid, or Red Mosque, a conservative center of religious teaching in Islamabad. Most victims were students at the nearby Jamia Hafsa madrasah complex. The mosque’s clerics opposed the Pakistani government’s social and economic liberalization and called for the overthrow of President Pervez Musharraf and the imposition of traditional sharia law. Inspired by the tradition of Indian and Persian miniaturists, Butt created a series of highly detailed images that, paradoxically, are both decorative and disconcerting. This seeming contradiction mirrors the event’s complicated narrative of fear, violence, vulnerability, and resilience among the women and girls who remained true to their religious beliefs but were reportedly used as human shields by armed male defenders of the mosque.","woman bending slightly at the waist, looking down, covered in floral patterned draping garments, in gold; cream colored ground with subtle gold linear floral patterning; ladybugs (or seed pods?) at woman's feet; woman wearing floral burqa holding up a grey and red machine gun vertically in LLC","Wingate Studio, Hinsdale, N.H. (publisher); sold to MIA, 2018.","From Daughter of the East","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.2.3","Artist: Ambreen Butt; Publisher: Wingate Studio, Hinsdale, N.H.","Artist","Pakistani (active United States)","Pakistani (active United States), born 1969","%C2%A9 Ambreen Butt. All rights reserved.","Prints and Drawings","In Copyright","valid",7017,9142,1,"1",1,,,"[""""]","country:""Pakistan""",17.152893,,,true,true,,
"128086","Untitled (Woman/Dragon)","Color soft-ground etching, aquatint, spit-bite aquatint, lift-ground aquatint, drypoint, and chine appliqué"," Prints","17 7/8 × 12 7/8 in. (45.4 × 32.7 cm) (plate)
24 7/8 × 18 13/16 in. (63.18 × 47.78 cm) (sheet)","Print","Asia","Pakistan",,"2008","Not on View","21st century","","LRC in pencil: Ambreen Butt 2008.","LLC in pencil: 4/30 | LRC publisher\'s blindstamp (symbol of a curved piece of paper)","Ambreen Butt’s “Daughter of the East” memorializes the scores of young women and girls who died in a violent confrontation between Islamic fundamentalists and the Pakistani military during the July 2007 siege of Lal Masjid, or Red Mosque, a conservative center of religious teaching in Islamabad. Most victims were students at the nearby Jamia Hafsa madrasah complex. The mosque’s clerics opposed the Pakistani government’s social and economic liberalization and called for the overthrow of President Pervez Musharraf and the imposition of traditional sharia law. Inspired by the tradition of Indian and Persian miniaturists, Butt created a series of highly detailed images that, paradoxically, are both decorative and disconcerting. This seeming contradiction mirrors the event’s complicated narrative of fear, violence, vulnerability, and resilience among the women and girls who remained true to their religious beliefs but were reportedly used as human shields by armed male defenders of the mosque.","woman on her knees bending her body back, with her hands on her feet, looking up; woman wears purple blouse and slacks and blue-grey hijab with red dots and black flowers; end of woman's hijab curls upward forming the tail of a small dragon with orange wings with red spots; two circles made up of handguns in URC in grey and red, with faint repeating outlines of circles of handguns in background","Wingate Studio, Hinsdale, N.H. (publisher); sold to MIA, 2018.","From Daughter of the East","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.2.2","Artist: Ambreen Butt; Publisher: Wingate Studio, Hinsdale, N.H.","Artist","Pakistani (active United States)","Pakistani (active United States), born 1969","%C2%A9 Ambreen Butt. All rights reserved.","Prints and Drawings","In Copyright","valid",6983,9159,1,"1",1,,,"[""""]","country:""Pakistan""",17.152893,,,true,true,,
"128088","Untitled (Ladybugs)","Color soft-ground etching, aquatint, spit-bite aquatint, lift-ground aquatint, drypoint, and chine appliqué"," Prints","17 15/16 × 12 7/8 in. (45.56 × 32.7 cm) (plate)
24 15/16 × 19 in. (63.34 × 48.26 cm) (sheet)","Print","Asia","Pakistan",,"2008","Not on View","21st century","","LRC in pencil: Ambreen Butt 2008.","LLC in pencil: 4/30 | LRC publisher\'s blindstamp (symbol of a curved piece of paper)","Ambreen Butt’s “Daughter of the East” memorializes the scores of young women and girls who died in a violent confrontation between Islamic fundamentalists and the Pakistani military during the July 2007 siege of Lal Masjid, or Red Mosque, a conservative center of religious teaching in Islamabad. Most victims were students at the nearby Jamia Hafsa madrasah complex. The mosque’s clerics opposed the Pakistani government’s social and economic liberalization and called for the overthrow of President Pervez Musharraf and the imposition of traditional sharia law. Inspired by the tradition of Indian and Persian miniaturists, Butt created a series of highly detailed images that, paradoxically, are both decorative and disconcerting. This seeming contradiction mirrors the event’s complicated narrative of fear, violence, vulnerability, and resilience among the women and girls who remained true to their religious beliefs but were reportedly used as human shields by armed male defenders of the mosque.","crowd of women wearing black burqas and holding bamboo poles at bottom; background has many ladybugs, with a higher concentration at the bottom and at top center to URC","Wingate Studio, Hinsdale, N.H. (publisher); sold to MIA, 2018.","From Daughter of the East","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.2.1","Artist: Ambreen Butt; Publisher: Wingate Studio, Hinsdale, N.H.","Artist","Pakistani (active United States)","Pakistani (active United States), born 1969","%C2%A9 Ambreen Butt. All rights reserved.","Prints and Drawings","In Copyright","valid",7034,9159,1,"1",1,,,"[""""]","country:""Pakistan""",17.152893,,,true,true,,
"277","Table Cover","linen; needlework"," Textiles","L.96 x W.67 in.","Table Cover","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","Embroidery linen wall hanging or table cover richly embroidered with geometric patterns in red and other colors. Bokhara type made also extenxively at Samorcand. Linen","",,"The William Hood Dunwoody Fund","23.84","","Artist",,,"","Asian Art","Public Domain","valid",4880,3620,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"1340","Head of Buddha","Grey schist"," Sculpture","H.17-1/2 in.","Buddha","Asia","Pakistan",,"Kushan period, 1-299","Not on View","1st-3rd century","","","","Alexander the Great invaded India in 330 b.c. conquering the ancient kingdom of Gandhara which occupied much of present day Pakistan. This brought northwestern India into contact with the Mediterranean world and, from about the first to the late fourth century a.d., there flourished a Gandharan school of sculpture in which a mixture of Eastern and Western influences is evident. Certain characteristics of the Greco-Roman sculptural style were combined with Indian motifs and iconography to produce the stone images in grey schist that represents some of the earliest sculptural representations of the Buddha.

The head is distinguished by facial features derived from classical sources such as its wavy hairstyle and natural physiognomy. The youthful face, half-shut eyes, and pensive expression connote the young Shakyamuni's spiritual searching.","Anonymous, 'Head of Buddha', dark gray schist (with travertine marble base), Indian II-IIIc cat. card dims H 17-1/2';","",,"The Miscellaneous Works of Art Purchase Fund","57.44","","Artist",,,"","Asian Art","Public Domain","valid",3591,5412,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"5889","Wedding tunic","Silk, sequins, metallic thread, metal; embroidered"," Textiles","34 5/8 x 37 7/16 in. (87.94 x 95.1 cm)","Wedding tunic","Asia","Pakistan",,"20th century","Not on View","20th century","Tag","","[#3/DC-CON-1/$850], on front, and [SIND/WEDDING/DRESS/PAKISTAN], on back, on tag, at PL side slit","","Shirt with long neck opening with multicolored braided tassels with buttons on ends; allover multicolored embroidery with six bordered blocks with geometric motif on front and allover organic and geometric designs on back; sequins and shiny metal disks encorporated throughout design SO / EMB","",,"The Anne and Hadlai Hull Fund","99.16.2","","Artist",,,"","Asian Art","Public Domain","valid",1984,1920,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"12222","Wedding tunic","Silk, sequins, metallic thread, metal; embroidery"," Textiles","35 7/8 x 41 1/8 in. (91.11 x 104.45 cm)","Wedding tunic","Asia","Pakistan",,"20th century","Not on View","20th century","Tag","","[#2/F2-4-98/$750], on front, and [AFGHANI/WEDDING/TUNIC/SIND/PAKISTAN], on back, on tag, at PL side slit","","Shirt with long neck opening; allover multicolored embroidery in repeated organic designs on an orange ground on front and geometric and floral designs, predominately in blue and black, on back; sequins on front and metal disks on back","",,"The Anne and Hadlai Hull Fund","99.16.1","","Artist",,,"","Asian Art","Public Domain","valid",2149,1920,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"14212","Panel","Linen, silk; needlework"," Textiles","81 1/2 x 29 in. (207.01 x 73.7 cm)","Panel","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","Panel; composed of two borders sewn together. The linen ground fabric is entirely covered with silk embroidery of leaf designs in green on a red ground. Embroidery.","",,"Gift of Miss Lily Place","25.367","","Artist",,,"","Asian Art","Public Domain","valid",5283,2136,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"14476","Quilted Bed Cover","Quilted linen"," Textiles; Tools, Equipment and Utilitarian Objects","67 1/2 x 93 in. (171.45 x 236.2 cm)","Bedcover","Asia","Pakistan",,"18th century","Not on View","18th century","","","","","Quilted bed cover of linen embroidered with broad border inclosing center panel with naturalistic flower motives, chiefly red, blue and green. Linen embroidered.","",,"Gift of Miss Lily Place","26.31","","Artist",,,"","Asian Art","Public Domain","valid",5264,3601,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"12220","Wedding tunic","Silk, sequins, metallic thread, metal; embroidered"," Textiles","38 1/2 x 41 7/16 in. (97.79 x 105.26 cm)","Wedding tunic","Asia","Pakistan",,"20th century","Not on View","20th century","Tag","","[SIND/WEDDING/TUNIC/PAKISTAN], on front, and [#5/DC-CON-3/$800], on back, on tag, at lower hem","","Shirt with long neck opening with multicolored braided tassels trimmed with bells; allover multicolored embroidery in geometric designs (mainly circles); multicolored sequins and shiny metal disks encorporated throughout design SO / EMB","",,"The Anne and Hadlai Hull Fund","99.16.3","","Artist",,,"","Asian Art","Public Domain","valid",2021,1920,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"29328","Child's Cap","Cotton, silk, beads, buttons; needlework"," Textiles","23 1/4 x 19in. (59.1 x 48.3cm)","Cap","Asia","Pakistan","Chitral","c. 1920-1940","Not on View","20th century","","","","","cap with extended shoulder cover; black ground, silk embroidery in red, gold, green and purple of geometric diamond patterns; small white beads highlight designs; buttons at borders of area divisions and interspursed with design","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.44","","Artist",,,"","Asian Art","Public Domain","valid",3406,4554,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"15429","Panel","Linen; needlework"," Textiles","33 x 40 in. (83.82 x 101.6 cm)","Panel","Asia","Pakistan",,"18th century","Not on View","18th century","","","","","Panel of tan linen with all-over design of geometrical flowers and leaves in tan, blue, green, rose and yellow linen. Chain and flat stitch. Composed of two strips sewed together. Lined with beige crepe. Rare and valuable piece. Linen.","",,"Gift of Mrs. John Washburn","31.7.3","","Artist",,,"","Asian Art","Public Domain","valid",5473,3563,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"15870","Woman's wedding veil (Abochhini)","Cotton, silk, embroidery"," Textiles",,"Woman's wedding veil (Abochhini)","Asia","Pakistan",,"19th century","Not on View","19th century","","","","Abochhini (women’s wedding shawl) embroideries were created by women of all faiths (Muslim, Hindu, and Sikh) in the northern Punjab and Sindh regions of the subcontinent, now divided by India and Pakistan. Treasured heirlooms and a source of a woman’s personal wealth, abochhinis were often given along maternal lines at rites of passage, such as marriage and birth. 
Here, a golden-yellow ground of fine cotton muslin is stitched with a silk thread of red and green, creating a lustrous, all-over pattern of plant and flower motifs. These “garden” patterns were among the most expensive and time-consuming to produce, indicating the status of the wearer and the importance of the occasion. The slight breaks in the pattern are intentional, said to ward off evil spirits.","Head shawl, fine white cotton, thickly embroidered with poplar (?) leaves in red silk in long satin stitch, the stems in green chain stitch. Narrow border around entire shawl of the same, flanked by yellow couched black silk floss. Wide cotton border at each end divided into compartments carrying formalized red and green trees. Three vertical seams.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.213","","Artist",,,"","Asian Art","Public Domain","valid",8804,6278,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,true
"94116","Groom's Wedding Sash","Cotton, silk, mirrors; embroidery"," Textiles","6 3/4 x 53 in. (17.15 x 134.62 cm)
1/2 in. (1.27 cm) (object part, length, tassels)","Groom's Wedding Sash","Asia","Pakistan","Sodha Rajput","c. 1925-1950","Not on View","20th century","","","","","cotton ground in red is heavily embroidered in silk in green, purple, natural, navy, yellow, yellow/gold; mirrors (mica) are in several sizes; two rectangles needle stitched together; edges have silk tassels; back with natural colored cotton","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.77","","Artist",,,"","Asian Art","Public Domain","valid",1152,3808,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
