"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59977","Roth-Händle","Brushed aquatint in black ink with color photo-offset collage"," Prints; Collages / Assemblages","19 9/16 × 15 3/4 in. (49.69 × 40.01 cm) (sheet)","Print and collage","North America","United States",,"1975","Not on View","20th century","Signature; Mark","Signed in pencil, UR: [RM]","Watermark","","","(Brooke Alexander, Inc., New York); sold to MIA, 1979.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.15","Artist: Robert Motherwell; Publisher: Published by the artist and Brooke Alexander Editions, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3707,4569,1,"1",0,"Belknap 137; Engberg & Banach 168",,"[""""]","artist:""Robert Motherwell""",7.4626265
"142729","Hollow Man's Cave","Nine color lithograph"," Works on Paper","38 × 46 in. (96.5 × 116.8 cm) (sheet)
43 3/4 × 52 in. (111.1 × 132.1 cm) (outer frame)","Print","North America","United States",,"1991","Not on View","20th century","","","","Hollow Man's Cave represent's the best of Motherwell's artistic lexicon---bold use of color, intricate print patterns and shapes, and poetic titles layered with personal meaning. 

Motherwell was a major figure of the Abstract Expressionist generation, his work encompassing the automatism of the Surrealists, the expressive brushworks of action painting, and the saturated hues of field painting. From 1940 to 1941, the artist studied at Columbia University where he met Roberto Matta and other exiled European artists associated with Surrealism. Emotionally charged brushwork and severely structured abstract became a style that Motherwell developed inspired by those he encountered in New York during the 1940's. The artist would return to this method of working throughout his career, most notably later in life. Hollow Man's Cave, with is deep blacks, and muted shapes, references the mourning and grief he illustrated in works created during the 1940s and 1950s.","","","From ","Gift of Mary and Gary Nussbaum","2021.139.2","Artist: Robert Motherwell","Artist","American","American, 1915-1991","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Motherwell""",7.394698
"31354","Frontispiece","Pastel and graphite on paper"," Drawings","10 5/8 x 19in. (27 x 48.3cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature; Date","In graphite LL:  [Motherwell 71]","","","","(Dayton's Gallery 12, Minneapolis); John F. Eisberg, Minneapolis; given to MIA, 1999.","From ","Gift of John F. Eisberg and Susan Kline","99.205.3","Artist: Robert Motherwell","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Robert Motherwell""",7.394698
"114612","Elegy Black Black","Color lithograph"," Prints","15 x 37 3/4 in. (38.1 x 95.89 cm) (sheet)
25 1/2 x 47 3/4 in. (64.77 x 121.29 cm) (outer frame)","Print","North America","United States",,"1983","Not on View","20th century","","Signed in pencil, LR: R Motherwell","Numbered in pencil, LR:  ap II/XIV
Publisher\'s blindstamp, LR: image of open cube","American painter, printmaker, and theorist Robert Motherwell is remembered for his many contributions to modern art as a pioneering member of the New York school of abstract expressionism. His theories on automatism and abstraction helped form the foundational creative principles of the movement. A prodigious painter and printmaker, Motherwell often explored recurrent themes and motifs over a period of years, even decades, such as the Elegies to the Spanish Republic series he began in 1948 and continued to revisit until his death in 1991. Elegy Black Black is one of the many scores of editioned prints that are part of this thematic group, each of which convey Motherwell’s deeply personal reflections on the fascist-lead destruction of democracy during the Spanish Civil War.","irregular black forms including bars at left, part of triangle and square at right and circle flanked by ovoids left of center; some black splatters on ground around black shapes; touches of silvery blue at right edge, round lower part of right ovoid and between left ovoid and bar","Private collection, Minneapolis; given to MIA, 2012","From ","Anonymous gift","2012.79.1","Artist: Robert Motherwell; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York; Printer: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6658,2734,1,"1",0,"Belknap 274; TGL 423-RM 42; Engberg & Banach 309",,"[""""]","artist:""Robert Motherwell""",6.54678
"125072","Tallith for Meyer Schapiro","Lift-ground etching and aquatint"," Prints","35 5/8 × 23 5/8 in. (90.49 × 60.01 cm) (plate)
41 5/8 × 29 5/16 in. (105.73 × 74.45 cm) (sheet)
49 1/2 × 37 × 1 7/16 in. (125.73 × 93.98 × 3.65 cm) (outer frame)","Print","North America","United States",,"1973 (published 1974)","Not on View","20th century","","LLC, in black (in reverse): For Meyer Shapiro (underlined) / R. Motherwell 73 | LRC, in pencil: R Motherwell","LRC, in pencil: 56/100 | LRC, blindstamp: ROBERT MOTHERWELL / EDITIONS (in a circular format) / © (at center)","","three horizontal painterly lines in black--top lines are longer than bottom line--with some drip like spots","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.7","Artist: Robert Motherwell; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Catherine Mosley , artist's studio, Greenwich, Conn.","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5792,8027,1,"1",1,"Engberg & Banach 154",,"[""""]","artist:""Robert Motherwell""",5.630934
"42554","Gesture I (State I)","Liftground etching and aquatint in black and ochre ink"," Prints","20 x 16 in. (50.8 x 40.64 cm) (plate)
35 3/8 x 26 1/8 in. (89.85 x 66.36 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","Signed in pencil, LR: Motherwell","Artist\'s blindstamp: Robert Motherwell Editions","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1983.","From Gesture series","Gift of Marguerite and Russell Cowles","P.83.26.1","Maker: Robert Motherwell; Printer: Catherine Mosley , Greenwich, Conn.; Publisher: Robert Motherwell","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 167; Engberg & Banach 203",,"[""""]","artist:""Robert Motherwell""",5.248737
"42563","Gesture III","Brushed aquatint, liftground etching and aquatint in black and blue ink"," Prints","20 x 16 in. (50.8 x 40.64 cm) (plate)
35 x 25 7/8 in. (88.9 x 65.72 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","Signed in pencil, LR: Motherwell","Numbered in pencil, LR: 64/75
Artist\'s blindstamp, LR: Robert Motherwell Editions","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1983.","From Gesture series","Gift of Marguerite and Russell Cowles","P.83.26.3","Maker: Robert Motherwell; Publisher: Published by the artist and Brooke Alexander, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 171; Engberg & Banach 207",,"[""""]","artist:""Robert Motherwell""",4.647159
"54008","Untitled","Color aquatint, lift-ground etching and aquatint, and soft-ground etching on buff paper"," Prints","10 x 11 7/8 in. (25.4 x 30.16 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Numbered in pencil, LR: [13/96]","Signed in pencil, LR: R. Motherwell","Watermark: Arches
Artist\'s blindstamp:: Robert Motherwell Editions","","","(Brooke Alexander, Inc., New York); sold to MIA, 1979.","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.16","Artist: Robert Motherwell; Publisher: Published by the artist and Brooke Alexander, New York; Printer: Catherine Mosley , Greenwich, Conn.","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 151; Engberg & Banach 182",,"[""""]","artist:""Robert Motherwell""",3.7313132
"54523","The Basque Suite: Untitled","Color screenprint"," Prints","22 5/16 x 17 1/8 in. (56.67 x 43.5 cm) (image)
38 7/8 x 28 1/8 in. (98.74 x 71.44 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","In pencil,  LL:  Artist\'s proof K;  in pencil, LR:  RM","Signed in ink: Motherwell; in pencil: M; in screen, LR: Motherwell","","","","Martion S. Ackerman Foundation, New York (agent); given to MIA, 1979.","From The Basque Suite","Gift of funds from Sanford Robertson","P.79.167","Artist: Robert Motherwell; Printer: Kelpra Studio, Ltd., London , London; Publisher: Marlborough Graphics, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 55; Engberg & Banach 84",,"[""""]","artist:""Robert Motherwell""",3.7313132
"116328","St. Michel III","Six color lithograph and screenprint on gray handmade paper"," Prints","41 3/8 x 32 7/8 in. (105.09 x 83.5 cm) (sheet)
53 1/4 × 45 1/8 in. (135.26 × 114.62 cm) (outer frame)","Print","North America","United States",,"1979","Not on View","20th century","","","","","reproduction of cigarette package with angel standing on dragon and stabbing it with a spear; green background with yellow angel and dragon; black splashed over surface; wide black wood frame","","From ","Gift of Peregrine Capital Management","2021.138.4","Artist: Robert Motherwell; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Motherwell""",3.7313132
"42564","Gesture IV (State I)","Color aquatint and lift-ground etching and aquatint in black and red ink"," Prints","20 x 16 in. (50.8 x 40.64 cm) (plate)
34 7/8 x 26 1/8 in. (88.58 x 66.36 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","Signed in pencil, LR: Motherwell","Numbered in pencil, LR: 64/100
Artist\'s blindstamp, LR: Robert Motherwell Editions","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1983.","From Gesture series","Gift of Marguerite and Russell Cowles","P.83.26.4","Maker: Robert Motherwell; Publisher: Published by the artist and Brooke Alexander, New York; Printer: Catherine Mosley , in the artist's studio, Grennwich, Conn.","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 172; Engberg & Banach 208",,"[""""]","artist:""Robert Motherwell""",3.27339
"127664","Paroles Peintes III","Color etchings and aquatints, letterpress; portfolio"," Prints; Books","15 11/16 × 11 13/16 × 1 1/4 in. (39.85 × 30 × 3.18 cm) (closed, outer cover)
14 5/8 × 10 15/16 in. (37.15 × 27.78 cm) (object part, page, each, approx., as folded)","Print portfolio","Europe","France",,"1967","Not on View","20th century","","","","","cream cloth-covered cardboard cover; unbound volume with loose sheets; poems and abstract artworks; tan cloth-covered slipcase; 14 prints","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.8a-s","Artist: Alexander Calder; Artist: Friedensreich Hundertwasser (Friedrich Strowasser); Artist: Joan Miró; Artist: Robert Motherwell; Artist: Miron Sima; Artist: Jorge Perez-Román; Artist: Jirō Yoshihara; Publisher: Editions O. Lazar-Vernet, Paris","Artist","American","American, 1898–1976","%C2%A9 1967 Editions O. Lazar-Vernet","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Miro (Dupin 446); Miro (Cramer Books 116): Motherwell (Baro 31); Hundertwasser (Koschatzky 24)",,"[""""]","artist:""Robert Motherwell""",2.3575437
