"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage"
"30837","Dock Yard, Bermuda","Watercolor on paper"," Drawings; Works on Paper","14 7/8 x 21 1/4in. (37.8 x 54cm)","Watercolor","North America","United States",,"c. 1955","Not on View","20th century","Title inscribed in artist\'s hand, verso","In black ink, bottom right: Joe Jones","Watermark: J Perrigot Arches","","","",,"Gift of John and Myrtle Coe","98.269.11","Artist: Joe Jones","Artist","American","American, 1909 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2504,1716,0,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"30833","Debris","Watercolor"," Drawings","21 7/16 x 29 1/4 in. (54.45 x 74.3 cm) (sight)
22 3/8 x 30 3/8 in. (56.83 x 77.15 cm) (sheet)","Drawing","North America","United States",,"1948","Not on View","20th century","Signature; Date, Tags

artist bio taped to right side of frame, recto

taped to center bottom of frame, recto: [DEBRIS, Xavier Gonzales]

in ink, top left corner, verso: [Property of Dr. John I. Coe] magazine photograph, taped, center right, verso

bottom left, verso: [Minneapolis Art Institute, L57.489 Dr. John Coe] and [Minneapolis Art Institue, L50.891, Dr. and Mrs. John I. Coe]","In graphite, recto: [Xavier Gonzales 48]","","","Depicts Provincetown, Mass.","John and Myrtle Coe, Bloomington, Minn.; given to MIA, 1998.",,"Gift of John and Myrtle Coe","98.269.7","Artist: Xavier Gonzalez","Artist","American (born Spain)","American (born Spain), 1898–1993","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7956,5842,0,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,true
"30843","Tennis Umbrella","Watercolor, gouache, and graphite on paper"," Drawings; Works on Paper","19 1/8 x 14 3/4 in. (48.6 x 37.5 cm) (irregular)
15 11/16 x 11 9/16 in. (39.85 x 29.37 cm) (sight)","Drawing","North America","United States",,"1951","Not on View","20th century","","LR, recto: Ben Shahn","Four identification tags, verso","","","[The Downtown Gallery, New York; sold May 1951, for $150, to Kaydon]; Herbert J. Kaydon, Dobbs Ferry, New York, from 1951. [The Downtown Gallery, New York, (Inv. no. 182), sold Nov. 17, 1964 to Hillstrom]; Richard Lewis Hillstrom, St. Paul, Minn. (Inv. no. RLH 201); sold privately to Coe; John I. Coe, Bloomington, Minn. until 1998; given to MIA, 1998.",,"Gift of John and Myrtle Coe","98.269.15","Artist: Ben Shahn","Artist","American (born Lithuania)","American (born Lithuania), 1898 - 1969","%C2%A9 Estate Ben Shahn %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4551,5865,1,"1",1,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"30847","Untitled","Watercolor and ink on Japan paper"," Drawings","13 1/4 x 9 13/16 in. (33.66 x 24.92 cm) (sight)
21 13/16 x 16 15/16 in. (55.4 x 43.02 cm) (outer frame)","Drawing","North America","United States",,"1962","Not on View","20th century","Signature; Date; Label","Bottom right, recto: [DChase/\'62]","Exhibition label and identification tag by lender, verso","","Abstract composition","John and Myrtle Coe, Bloomington, Minn.; given to MIA, 1998.",,"Gift of John and Myrtle Coe","98.269.4","Artist: Doris Totten Chase","Artist","American","American, 1923 - 2008","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1915,2586,0,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,true,
"43874","Sun-Wind","Color lithograph"," Prints","17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (image)
25 3/4 x 19 1/8 in. (65.41 x 48.58 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Title, Edition, Signature

","Bottom edge, recto: [Sun-Wind, 39/50, T. Haass]","","","","",,"Gift of John and Myrtle Coe","P.98.28.3","Artist: Terry Haass","Artist","French","French, born Czechoslovakia 1923","%C2%A9 Terry Haass","Arts of the Americas","In Copyright","valid",3641,4902,1,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"43876","Sopris Peak","Lithograph"," Prints","13 3/4 x 17 5/16 in. (34.93 x 43.97 cm) (image)
16 3/8 x 20 5/16 in. (41.59 x 51.59 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","Signature, Date","On bottom right, recto: [Adolf Dehn 1940]","","","","Associated American Artists (New York); John and Myrtle Coe, their gift to MIA, 1998.",,"Gift of John and Myrtle Coe","P.98.28.2","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5994,4845,1,"1",0,"L./O. 328",,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"43875","The Happy Musicians","Color lithograph"," Prints","24 x 20 in. (60.96 x 50.8 cm) (image)
27 x 21 1/2 in. (68.58 x 54.61 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","In lower left corner, in graphite, recto:  261/350; two identification tags, verso; \'Property of John I. Coe\', top right corner, verso; \'1766\', center, verso
","In pencil, lower right corner: Ira Moskowitz","","","","John I. Coe, Bloomington, Minn.; given to MIA, 1998.","From ","Gift of John and Myrtle Coe","P.98.28.4","Artist: Ira Moskowitz; Printer: Siena Studios, New York","Artist","American (born Poland)","American (born Poland), 1912-2001","%C2%A9 Ira Moskowitz","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",9.935663,,
"30835","Untitled [Abstract Composition]","Watercolor"," Drawings","15 11/16 x 11 9/16 in. (39.85 x 29.37 cm) (sight)
17 1/8 x 12 3/4 in. (43.5 x 32.39 cm) (sheet)","Drawing","North America","United States",,"1942","Not on View","20th century","Signature, Date, Inscription","[Hans Haffenrichter 1942], bottom right corner, recto","Inscribed in graphite LR [op. 19/42]; verso: [Property of John I. Coe]","","","John I. Coe, Bloomington, MN","From ","Gift of John and Myrtle Coe","98.269.9","Artist: Hans Haffenrichter","Artist","German","German, 1897 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",9.935663,,
"30844","Waning Sun","Watercolor on paper"," Drawings; Works on Paper","14 x 16 3/4 in. (35.56 x 42.55 cm) (sight)","Watercolor","North America","United States",,"1961","Not on View","20th century","Identification tag, across top, verso: Richard Sussman","LRC in pencil: Sussman-61","","","","John and Myrtle Coe, Bloomington, Minn.; given to MIA, 1998.","From ","Gift of John and Myrtle Coe","98.269.16","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","%C2%A9 Estate Richard N. Sussman","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",9.935663,,
"30839","In der Starzlachklamm","Watercolor, gouache, and graphite on paper"," Drawings","19 3/4 x 15 3/4 in. (50.2 x 40 cm) (irregular)","Drawing","Europe","Germany",,"1947","Not on View","20th century","","","[Minneapolis Institue of Arts, L57.504; Dr. John I. Coe], tag, upper right corner, verso; identification tag, lower center, verso","","","John I. Coe, Bloomington, Minn.; given to MIA, 1998.","From ","Gift of John and Myrtle Coe","98.269.12","Artist: Herbert Lentz","Artist","German","German, 1919 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",9.935663,,
"30836","Untitled (Abstract Sunrise)","Watercolor"," Drawings","14 7/16 x 9 13/16 in. (36.67 x 24.92 cm) (sight)
15 1/2 x 10 5/8 in. (39.37 x 26.99 cm) (sheet)","Drawing","North America","United States",,"1946-1947","Not on View","20th century","Signature, Date, Inscriptions","[Hans Haffenrichter / 1946/47], bottom right, recto","Inscribed in graphite LR: [op. 47/50]; on verso: [Property of John I. Coe]","","","","From ","Gift of John and Myrtle Coe","98.269.10","Artist: Hans Haffenrichter","Artist","German","German, 1897 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",9.935663,,
