"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60810","Shōno: Driving Rain","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 11/16 in. (22.5 × 34.7 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","publisher: {Hōeidō ban}","Hiroshige is justifiably renowned for his ability to effectively convey different times of day, atmospheric conditions, and weather. The small government checkpoint at Sho_no, lacking any distinguishing physical landmark, allowed him to concentrate on rendering a rainstorm. Fine diagonal lines arranged in irregular bands effectively convey the sheets of rain that pelt the travelers along the roadway. The distant bamboo grove, too, convincingly portrays the gusting wind. Through the postures of the travelers, Hiroshige further suggests the ferocity of the storm. The palanquin bearers carefully maintain a steady gait on the wet road, while the figures descending the hill break into a run as the maelstrom intensifies.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,709","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",8956,5963,0,"1",0,,,"[""37534"",""60745"",""60799"",""60810"",""60817"",""63256"",""8735""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"66215","Bai Juyi","Woodblock print (nishiki-e); ink and color on paper"," Prints","19 3/8 × 8 9/16 in. (49.2 × 21.8 cm) (image, sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,730","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4497,9708,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.02",,"[""66215"",""66268""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"49471","Visual Parody of the Calligrapher Ono no Tōfū (later edition)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 15/16 × 7 15/16 in. (27.8 × 20.1 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"after 1765","Not on View","18th century","","","","","unsigned","collection from Berlin (until 1923); Louis V. Ledoux (at least 1938-48); Carl Waring and Helen Thirza Jones (until 1965)","From ","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,703","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1906,2607,0,"1",0,"K189, Ukiyo-e shūka 4 (1979), list #120-2",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"60812","Ishiyakushi, Ishiyakushi-ji","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 13 3/4 in. (23.5 × 34.9 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,708","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2790,1835,0,"1",0,,,"[""60812"",""63249""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"61737","Twilight Snow at Uchikawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 7/8 in. (22.3 × 35.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1839","Not on View","19th century","[...]","","Censor:kiwame
Publisher:Shiba Koshihei","The Eight Views of Kanazawa were designated by the Chinese monk Tøkø Shin'estu (1639-95), who visited Japan in the late seventeenth century. Kanazawa is a seaside town near the modern city of Yokohama. Thus, this series features eight different costal landscapes near Kanazawa. For the theme of ""evening snow,"" Hiroshige pictured the nearby hamlet of Uchikawa across the bay, because this vantage point also afforded a view of the hills in the distance that resemble Mount Hira in Ømi Province-a reference to the earlier Eight Views of Ømi. While including the traditional ""evening snow"" motifs, Hiroshige also added the local color of Mutsuura, the village depicted in the foreground. The village had a long history of salt production and the small huts that dot the lowlands near the bay were used for boiling seawater to extract salt.","","","From Eight Views of Kanazawa (Kanazawa hakkei 金沢八景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,712","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5161,3509,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #31.1",,"[""61702"",""61737""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"62752","Mishima High Road in Kai Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","One of the most memorable designs from Hokusai’s famous Fuji series
depicts Mount Fuji next to the thick trunk of a gigantic cedar tree— a
Yatate Cedar (yatate sugi) that extends far beyond the top edge of the
image. Such a composition testifies to Hokusai’s powerful imagination,
as there is no historical evidence that such a location with this view
existed. It is generally believed that this location is the Kagosaka Pass,
south of Lake Yamanaka, but no such tree is recorded to have stood
there. 25 kilometres (15.5 miles) north of Kagosaka at the Sasago Pass,
however, there is a tree that still stands today, believed to be 1,000 years
old. In volume seven of Hokusai’s Sketches (Hokusai manga), he provides
two separate images of Mount Fuji and the Sasago tree, from which
Mount Fuji is not visible. It seems that Hokusai decided to merge both in
order to create a new and powerful, albeit imagined, view of Japan’s
holy mountain for this design.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,723","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9600,6576,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.29",,"[""18123"",""22778"",""62752"",""62753"",""66443"",""9152""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"42095","Asazuma-bune, Fan-seller, and Poetic Epithets","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 1/8 × 10 1/8 in. (38.4 × 25.7 cm) (image, sheet, ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1793","Not on View","18th century","","{Utamaro ga}","Censor:kiwame
Publisher:Tsuruya
Collecter:Wakai oyaji","","","","From Female Performers Section of the Yoshiwara Niwaka Festival  (Seirō niwaka onna geisha no bu 青楼仁和嘉女芸者之部)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,739","Artist: Kitagawa Utamaro; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3513,5182,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"62008","No. 62, Samegai","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 11/16 in. (22.3 × 34.7 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,715","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2818,2032,0,"1",0,,,"[""61651"",""62008""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"62009","No. 12, Shinmachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 14 in. (22.8 × 35.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","censor seal: {kiwame}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","red artist's seal Ichiryūsai missing","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,713","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2882,2032,0,"1",0,,,"[""61649"",""62009""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"68309","Snow Scene in Osaka South of the River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/16 in. (36.8 × 24 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kamigata-e / yakusha-e)","Asia","Japan",,"1825, 11th month","Not on View","19th century","","{Gigado_ Ashiyuki utsusu}","Publisher: Wataki ban","Right sheet of a triptych. From left to right: Onoe Kikugorō III, Ichikawa Danzō V, and Sawamura Kunitarō II.","right sheet of a triptych","",,"Gift of Mrs. Carl W. Jones in memory of her husband","P.13,700","Artist: Ashiyuki; Publisher: Wataya Kihei","Artist","Japanese","Japanese, fl. first half 19th century","","Asian Art","Public Domain","valid",1890,2834,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"61187","Horikiri Iris Garden","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 x 8 11/16 in. (33.6 x 22 cm) (image)
14 1/4 × 9 3/4 in. (36.2 × 24.7 cm) (sheet, vertical ōban)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, intercalary 5th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: Kai, May 1857
Publisher: Sakanaya Eikichi","","nishiki-e","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,720","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1809,2731,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.96",,"[""61187"",""61200"",""61201""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"67704","Outing at Mukōjima","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/8 in. (38.7 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1787","Not on View","18th century","","清長画 {Kiyonaga ga}","publisher seal: 高津版 {Kōzu han}","","right sheet of a triptych","",,"Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,732","Artist: Torii Kiyonaga; Publisher: Kōzuya Isuke","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1944,2854,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 35-a; Hirano, no. 848",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"62010","No. 47, Ōi","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 3/4 in. (22.4 × 34.9 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō}","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,714","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2864,2032,0,"1",0,,,"[""62010"",""93481""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"61293","Nihonbashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22.1 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1862","Not on View","19th century","","","Publisher:Tsutaya Kichizo_","","","","From Famous Places in Edo (Edo meisho 江戸名所)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,717","Artist: Utagawa Hiroshige II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2720,1743,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"62749","Viewing Sunset over Ryōgoku Bridge from the Onmaya Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 1/16 in. (26 × 38.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,722","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6512,4436,0,"1",1,"Ukiyo-e shûka 16 (1981), p. 229, horizontal ôban #18.12",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"61200","Horikiri Iris Garden","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 3/4 in. (33.7 × 22.3 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, intercalary 5th month","Not on View","19th century","","広重画 {Hiroshige ga}","Censor: Kai, May 1857; Publisher: Sakanaya Eikichi","Horikiri Iris Garden still exists in Tokyo. According to legend, a local farmer who was fond of irises planted part of his land with as many varieties as he could acquire. By the early 19th century, the area had been converted into a public garden. Located on the outskirts of Edo, it became popular among city residents as a destination for early summer excursions. Here, visitors are shown enjoying the garden at its peak.
Hiroshige exploited the vertical format by placing several tall, graceful irises in the foreground. He made the visitors small in scale so that seen through the irises they appear convincingly far away.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,719","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3543,5157,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.96",,"[""61187"",""61200"",""61201""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"60791","Ōiso: Tora's Rain","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 in. (23.5 × 35.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Publisher:Takenouchi ban","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,705","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2839,1857,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.09",,"[""60791"",""63211"",""63317""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"62747","Dawn at Isawa in Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 5/8 in. (24.7 × 37.1 cm) (image, sheet, horizontal ōban)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,725","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6280,4237,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.43",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"63134","Evening Shower over Ōhashi Bridge and Atake","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 8 11/16 in. (33.8 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","Not on View","19th century","","広重画 {Hiroshige ga}","Censor: kai, Sep.1857; Publisher: Uoei","This composition became famous in the West because Vincent van Gogh made a copy of it in oils in 1887. Western painters like van Gogh admired ukiyo-e artists’ intimate views of nature and their focus on ordinary people—evident in this image of townspeople rushing across Ōhashi bridge to escape a sudden shower. The ominous clouds and the postures of the hapless people on the bridge suggest that the rain has just started. Atake, on the far shore, is rendered in gray tonalities that convey the obscuring effect of rain and the dim light of a cloudy evening  sky. To achieve such remarkable results, Hiroshige collaborated with superb craftsmen. The soft, irregular shape of the low-hanging dark clouds reveals the care taken by the printer, and the extremely fine lines representing falling rain attest to the extraordinary skill of the carver.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,718","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",6300,9198,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.022",,"[""61146"",""63134""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
