"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"109279","Tamar Presenting Judah with his Staff and Signet Ring","Pen and brown ink with gray wash"," Drawings","9 1/16 x 6 3/8 in. (23.02 x 16.19 cm) (sheet)
15 7/16 x 11 5/16 in. (39.21 x 28.73 cm) (mount)","Drawing","Europe","Italy",,"mid 17th century","Not on View","17th century","Inscription

on verso on mount, in brown: [N87 ex collecz R/ AH.B/ pietro da cortone]","","","","male figure seated in chair holding rod-like object in PL hand; female figure with PR arm extended with small oval shaped object in hand; three figures behind woman at edge of image; drapery at UL; pillars at R; arches in distance","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.5","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",3078,4315,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",12.815526,
"109280","The Archangel Michael Defeating Satan","Black chalk with touches of white heightening on blue paper"," Drawings","9 15/16 x 6 1/8 in. (25.24 x 15.56 cm) (image)
11 x 7 3/16 in. (27.94 x 18.26 cm) (sheet)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on verso, in pencil: [D 189/ Corregio]","","","","St. Michael with spear; suggestion of wings; stabbing downward","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.6","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",2944,4691,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",12.815526,
"114122","Madonna and Child (recto); Saint John the Evangelist (verso)","Pen and brown ink over black chalk"," Drawings","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (sight, recto)
9 3/8 x 7 9/16 in. (23.81 x 19.21 cm) (mount, irregular)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

LRC, recto, in red pencil: [F445]; URC, verso, in red pencil: [F444]; LLC, recto, in black: [A.4 (?)]; bottom edge of mount, verso, in blue: [Gio Battista Cremoni: morte. 1610]; along left edge, ULQ, verso, in blue: illegible inscription","","LLC, recto and verso, stamped in blue: [GV] Lugt 1223; LRC, recto and verso, stamped in red: [CARLO / PRAYER] Lugt 2044","","recto: seated Madonna and Child; Mary has bare feet, with PR foot resting on a riser; nude Christ child with arms spread outward; other sketchy figure studies in black chalk around main figures; verso: John seated on clouds accompanied by a large bird at right; John is writing on a tablet; long curly hair; sheet affixed to mount with black tape on recto and verso","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Carlo Prayer, Lugt 2044 (1826-1900), Milan. Juan (d. 1920) and Felix (d. 1914) Bernasconi, Milan, Lugano, and Argentina; by descent to Maria Bernasconi (in 1977); Bernasconi sale, Christie's, London, July 5, 1988, part of no. 195, for £724.75, to Moir]; Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)  
",,"Bequest of Professor Alfred Moir","2012.58.203","Artist: Unknown Italian, 16th century","Artist",,,"","European Art","Public Domain","valid",2677,3364,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",12.815526,
"1678","Nativity with Adoration of the Kings","Tempera on panel"," Paintings","21 13/16 x 16 5/8 in. (55.4 x 42.23 cm) (image)
19 7/8 x 14 11/16 in. (50.48 x 37.31 cm) (panel)","Painting","Europe","Italy",,"15th century","Not on View","15th century","","","","","Italo-Byzantine style","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.6","Artist: Unknown Italian (Italo-Byzantine)","Artist",,,"","European Art","Public Domain","valid",4431,3599,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",12.815526,
"8233","The Last Judgement","Woodcut"," Prints","15 1/8 x 10 3/16 in. (38.42 x 25.88 cm) (image)",,"Europe","Italy",,"c. 1499 (later printing, probably 18th century)","Not on View","15th-16th century","Signature","In plate","Watermark: 3 crescents moons with faces and monogram [AFG]","","","Josef Wünsch (1843-1916), Vienna (until 1927, sale, C.G. Boerner, Leipzig, May 4-6, 1927, no. 44. [Knoedler & Co.]; Herschel V. Jones, Minneapolis (until d. 1928); his wife, Lydia WIlcox Jones (1861-1942) and daughter, Tessie Jones, New York, lifetime interest (until 1968; given to Mia)",,"Bequest of Herschel V. Jones","P.68.102","Artist: Unknown Italian, probably Venetian","Artist",,,"","European Art","Public Domain","valid",3082,4538,0,"1",0,"Sch. I & VIII.598 ii/iii 
Heitz 73/7",,"[""""]","artist:""Artist Unknown , Italian""",12.815526,
"9226","Rest on the Flight into Egypt","Pen, brown ink, and wash (with chalk abrasions?) on ivory laid paper"," Drawings","6 7/16 x 8 in. (16.35 x 20.32 cm) (sheet)",,"Europe","Italy",,"late 17th century","Not on View","17th century","Marks","","Collectors marks: stag (Or unicorn?) facing left (and tree?), lower left; monogram with H. (and ?), lower right","","Appears to have been varnished; mounted on board","",,"Gift of David M. Daniels","66.59.9","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",4339,3563,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",12.815526,
"107280","Standing Male Saint Holding a Chalice","Pen and brown ink and wash over black chalk"," Drawings","7 1/2 x 4 1/16 in. (19.05 x 10.32 cm) (sheet)
9 9/16 x 6 in. (24.29 x 15.24 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [L. Gaetana/description (?) and (illegible)-]","","No watermark","","standing robed figure ringing a bell held in his PR hand, with PL hand outstretched; PL foot resting on rock; radiating lines extending from head; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.58","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2489,4551,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",11.004362,
"107281","Saint Margaret of Cortona","Pen and brown ink and wash over black chalk"," Drawings","7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (sheet)
9 5/16 x 5 3/16 in. (23.65 x 13.18 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [(illegible)/Maxima-]","","No watermark visible","","standing woman wearing flowing garment and head scarf, with PL hand on chest, in controposto pose with head tilted slightly to PL; radiating lines extending from head; dog seated on PL side of woman, looking up at her; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.59","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2239,4540,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",11.004362,
"113812","Adam Accepting the Apple from Eve","Oil on paper"," Drawings","9 1/4 x 13 3/4 in. (23.5 x 34.93 cm) (sight)
16 3/8 x 20 11/16 in. (41.59 x 52.55 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Sticker","","on backing board, on sticker: [SOTHEBY\'S / 20223008 / 04]","","shades of brown/tan; Adam seated in foreground, upper body twisted to PL, holding forbidden fruit; Eve partially reclining at right, with serpent's head visible at top right of center; pair of birds in LLC; received matted, framed and glazed; may be a pair with .5.1","Sale, Sotheby's, London, July 9, 1999, no. 108, for £2,500, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara ((1999-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.5","Artist: Unknown Italian (Verona?), 17th century","Artist",,,"","European Art","Public Domain","valid",5072,3506,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",11.004362,
"107244","City Street in Genoa, with the Lighthouse and Port in the Background","Pen and brown ink over black chalk"," Drawings","3 3/4 x 5 15/16 in. (9.53 x 15.08 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

at bottom edge, in black ink: [luogo degli espositi alla Pieta]","
","","","2 women at L, one holding a baby, in front of a wall of windows (or paintings?); wall at L with rounded steps up to a doorway; other structures in background center","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.41","Artist: Unknown Italian, early 19th century","Artist",,,"","European Art","Public Domain","valid",3758,2617,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",11.004362,
"114155","Putto Lifting Drapery","Black chalk and white gouache, composite assembled from several pieces of paper"," Drawings","7 9/16 x 7 3/4 in. (19.21 x 19.69 cm) (laid down on sheet with architectural drawing)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on back, in pencil: [101] and [60]","","","","head, torso, PR thigh and knee and PL foot of seated figure with medium length dark wavy hair, leaning on PR arm, holding a white drape at right; portion of column visible behind figure; irregularly-shaped sheet laid down on two fragments of architectural drawings, with foliate swag in URQ and column fragment in ULC","[G. T. Seiden, Chiltern Gallery, London, until '1977; sold to Moir]; Alfred Moir, Santa Barbara ('1977-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.170","Artist: Unknown Italian (Florence), 17th century","Artist",,,"","European Art","Public Domain","valid",3666,3644,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",11.004362,
"9896","Salvator Mundi (Savior of the World), page from an Illuminated Antiphonary","Ink, gouache, and gold on parchment"," Manuscript","20 3/4 × 14 7/8 in. (52.71 × 37.78 cm) (sheet)
29 5/8 × 23 5/8 in. (75.25 × 60.01 cm) (outer frame)","Illuminated manuscript page","Europe","Italy",,"c. 1425-1450","Not on View","15th century","Inscription

Verso, in graphite, at upper right: [24/7/18 / SxF/1/1 / M 57 / £30]; at lower left [M57 XF|.|]

Recto: [D[omi]ne mise[re]re n[ost]ri. Euouae. [rubr.] v./ Media noc[te]. [rubr.] R./In princi/pio fecit d[eu]s/ celum et terram et crea/vit in ea hominem / ad ymaginem et simi/ Verso: litudinem suam/Formavit igitur deus hominem de limo terre et inspiravit in facie eius spiraculum vitae. Ad ymaginem/Igitur perfecti sunt celi et terra et omni ornatus e/]","","","The decorated letter ""I"" shows Christ pointing to a disk-shaped mappa mundi (map of the world), a medieval representation of the then known lands, encircled by the ocean. The image is apt, for this ""I"" introduces the phrase In principio fecit deus celum et terram (In the beginning God made heaven and earth), with which the book of Genesis opens. The musical notation—neumes (square notes) marked on a four-line staff—is typical of Gregorian plainchant, liturgical music that developed in the Western Church beginning in the 8th century. A leafy scroll climbs the border, rising from the dragon at the bottom and pecked on top by a bizarre bird. Sophisticated decoration, rich colors, and sinuous lines are characteristic of the so-called International Gothic style.","music sheet with inset standing figure with the world against red ground at UL with L and bottom borders painted decoratively; recto elaborate historiated initial 'I' God created the world; also border decoration with dragon and bird","Sale, Sotheby, Wilkinson & Hodge, London, July 23, 1918, no. 532, for £19, to Quaritch; '[Bernard Quaritch, London]. Robert Lehman, New York (until 1943; given to MIA).
",,"Gift of Mr. Robert Lehman","43.20","Artist: Unknown Italian (Milan), 15th century","Artist",,,"","European Art","Public Domain","valid",6640,9061,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",11.004362,true
"50625","The Nativity","Engraving"," Prints","9 x 6 11/16 in. (22.86 x 16.99 cm) (plate)",,"Europe","Italy",,"1470-1480","Not on View","15th century","","","","One of the most expressive religious images is the Man of Sorrows, which in its desolation, humility, and clarity summarizes the entirety of the Passion. It was first inspired by half-length Byzantine icons in Rome, which resemble the image of Christ atop this Italian Nativity scene. The figure spread north through pilgrim souvenirs, and flourished.","","Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.95","Artist: Unknown Italian (Florence), 15th century","Artist",,,"","European Art","Public Domain","valid",3448,4606,0,"1",0,"Hind A.I.53.75",,"[""""]","artist:""Artist Unknown , Italian""",11.004362,
"50726","Drunken Silenus","Engraving"," Prints","9 5/8 x 6 3/4 in. (24.45 x 17.15 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","",,"Anonymous Gift","P.85.54.1","Artist: Unknown Italian; Artist: after Andrea Mantegna","Artist",,,"","European Art","Public Domain","valid",3235,4546,0,"1",0,"H.3f ?",,"[""""]","artist:""Artist Unknown , Italian""",11.004362,
"114243","Two Studies of a Seated Male Figure","Black and white chalk on red prepared paper"," Drawings","6 3/16 x 7 7/8 in. (15.72 x 20 cm) (sheet)
6 3/8 x 7 7/8 in. (16.19 x 20 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription and Stamp

bottom center on mount, in brown ink: [Salimbene]; bottom center on mount, in pencil in modern hand: [B. 1557 D. 1613]; on back of mount, in purple pencil: [315]; on back of mount, in pencil: [6-140-10] and [9]; on back, in black ink: [W176]","","LRC, stamped in black: [JGE] Lugt 3424","","two crouching men, back to back; right sketch light and unfinished; man at left wears belted tunic and pants","'Ephraim Collection, Lugano, as by Poccetti. Sale, Sotheby's, London, June 26, 1969, no. 16, as Poccetti. Jean C. Genty, Lugt 3424, Lugano (his sale, Christie's, London, July 16, 1978, no. 3', to Scarpa); [Pietro Scarpa, Venice, 1978, sold for $1,250 to Moir]; Alfred Moir, Santa Barbara (1978-d. 2010; bequeathed to Mia).","From ","Bequest of Professor Alfred Moir","2012.58.125","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Ventura Salimbeni","Artist","Italian (Siena)","Italian (Siena), 1568 - 1613","","European Art","Public Domain","valid",3217,2584,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"113768","Explusion from the Garden of Eden","Oil on paper"," Drawings","9 5/16 x 13 5/8 in. (23.65 x 34.61 cm) (sight)
16 7/16 x 20 11/16 in. (41.75 x 52.55 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Sticker","","on backing board, on sticker: [SOTHEBY\'S / 20223008 / 04]","","shades of brown/tan; male and female figures wearing foliate skirts at right; angel flying behind them, carrying a dagger in his PR hand; received matted, framed and glazed; may be a pair with .5.2","Sale, Sotheby's, London, July 9, 1999, no. 108, with pendant, for £2,500, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara (1999-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.4","Artist: Circle of Marcantonio Bassetti; Artist: Unknown Italian (Verona?), 17th century","Artist",,,"","European Art","Public Domain","valid",5019,3505,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"106835","Full-length Drapery Study, with Sketch of a Right Foot","Black chalk with white heightening on tan paper"," Drawings","15 15/16 x 9 1/4 in. (40.48 x 23.5 cm) (sheet)
16 3/16 x 11 5/16 in. (41.12 x 28.73 cm) (mount)",,"Europe","Italy",,"c. 1580 - 1600","Not on View","16th century","","","","This luminous drapery study appears to have been inspired by a figure the artist saw in a painting rather than by a live model. The garment resembles the habit of a Dominican friar (white tunic and scapular beneath a black cloak), a fact that may one day provide a clue to the artist's identity-or at least the altarpiece he or she was studying. Rather than carefully modeling the figure, the artist focused on the shimmering effects and energetic movement of the drapery, which twists and flutters around the turning body. Apparently having run out of room for the figure's right foot at the bottom of the sheet, the artists inserted a large-scale study of it close by.","full-length draped figure without head and with only partial PL wrist and foot; drapery folded across bent arm; sketchy study of a bare right foot, LRC","Sale, Sotheby's, London, July 4, 1975, no. 91 as Sienese, for £45, to Moir; Alfred Moir, Santa Barbara (1975-2008; gave to MIA)","From ","Gift of Professor Alfred Moir","2008.107.1","Artist: Circle of Federico Barocci; Artist: Unknown Italian, 16th century","Artist","Italian","Italian (Urbino), c. 1535–1612","","European Art","Public Domain","valid",3609,4948,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"108284","Head of a Young Man in Profile","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 3/4 x 3 3/16 in. (9.53 x 8.1 cm) (a (H.82))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of a head in profile appears, instead, to be by an artist in Cesari's circle.","portrait profile from PL of balding man with curly hair and pronounced Adam's apple, in red chalk; labeled on sheet in blue ink: H.82; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.83, H.84, H.85; see also L2009.52.67b-d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65a","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",2736,2858,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"108285","Study of Male Genitals","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 7/8 x 1 3/4 in. (9.84 x 4.45 cm) (b (H.83))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of male genitals, instead, might be by an artist in Cesari's circle.","study of male animal's genitals, in red chalk; labeled on sheet in blue ink: H.83; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.84, H.85; see also L2009.52.67a,c,d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65b","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",1782,3124,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"107250","Study of a Reclining Male Figure","Pen and brown ink"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
1 15/16 x 2 in. (4.92 x 5.08 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LRC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","tiny sketch of a foreshortened reclining nude male, resting on PL hip and PL elbow with bent knees and PR arm upraised; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.46","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2722,2422,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
