"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73990","Parting","Hand-colored aquatint"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (sheet)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,453","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",2810,3791,0,"1",0,,,"[""""]","artist:""Unknown English""",11.834386
"6941","Teapot","Pewter"," Metalwork","5 3/4 x 8 x 7 1/8 in. (14.61 x 20.32 x 18.1 cm)","Teapot","Europe","England",,"c. 1920","Not on View","Art Deco","Marks","","Manufacturer\'s insignia, [Wm. Hutton & Sons, LD. / English Pewter / 04787 1/2] on bottom","Although the designer of this 1920 teapot remains unknown, it is no less intriguing. Its angular form conveys an immediate sense of modernity, yet, the medium of hammered pewter recalls the conservative Arts and Crafts table accessories designed for British trade at the turn of the century. The resulting blend of past, present, and future, Cubist modernity with a dash of British eccentricity, remains as arresting today as it must have been in the mid-20s.","Hammered pewter; pyramid shape","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.196a,b","Designer: Unknown English; Manufacturer: William Hutton &amp; Sons","Artist",,,"","European Art","No Copyright–United States","valid",2052,1920,0,"1",0,,,"[""""]","artist:""Unknown English""",8.495684
"9328","Portrait of a Man","Black chalk heightened with white"," Drawings","8 7/8 x 7 in. (22.5 x 17.8 cm)",,"Europe","England",,"17th century","Not on View","17th century","Inscriptions and Marks

on old mount, in pencil, LL: [Visscher]; along bottom edge: [A. Marvell?]; at LR: D29791
on verso, in pencil: [De Witt]","","Watermark: not seen

recto, LL, stamped in black: CDG (Lugt 1145)
verso, stamped in black: I / A (Lugt 1405a)","","","Dr. C. D. Ginsburg, Lugt 1145 (1831-1914), Palmer's Green, England; Sir Bruce S. Ingram, Lugt 1405a, London ('until d. 1963); 'Mrs. D. H. Woodwarde, Brighton (until 1966; sold, October 11, to Colnaghi); [Colnaghi, London, 1966–67; sold, June 30, for £150, to MIA]",,"The David M. Daniels Fund","67.46.1","Artist: Unknown English, 17th century; Artist: Formerly attributed to Robert Nanteuil","Artist",,,"","European Art","Public Domain","valid",3278,4133,0,"1",0,,,"[""""]","artist:""Unknown English""",8.495684
"74783","Spectators at a Print Shop in Saint Paul's Church Yard","Hand-colored mezzotint"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)",,"Europe","England",,"c. 1775-1790","Not on View","18th century","","","
","The Bowles family ran a print shop at 69 Saint Paul's ChurchYard that served neighborhood merchants and shopkeepers, an ilk quite distinct from Mrs. Humphrey's more fashionable West End crowd. Successful publishers, the Bowleses specialized in humorous mezzotints, termed ""Postures,"" which they sold ""one shilling plain, two shillings colored.""","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,278","Artist: Unknown English, 18th century; Publisher: Carington Bowles","Artist",,,"","European Art","Public Domain","valid",5722,8972,0,"1",0,,,"[""""]","artist:""Unknown English""",8.495684
"73986","An Exquisite Day","Hand-colored etching and aquatint"," Prints","4 7/8 x 13 1/2 in. (12.38 x 34.29 cm) (plate)",,"Europe","England",,"1820","Not on View","19th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,425","Artist: Unknown English, 16th century; Publisher: Cribb, Tavistock Street, Convent Garden, London","Artist",,,"","European Art","Public Domain","valid",4399,1514,0,"1",0,,,"[""""]","artist:""Unknown English""",6.826332
"73996","Autumn, No. 208, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,045","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,"English, fl. 1794-1812","","European Art","Public Domain","valid",5164,7238,0,"1",0,,,"[""""]","artist:""Unknown English""",6.826332
"73994","Spring, No. 206, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,043","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5249,7357,0,"1",0,,,"[""""]","artist:""Unknown English""",6.826332
"73988","Can Such Things Be! and Overcome Us like a Summer's Cloud, without Our Special Wonder? Shady Retreats for Summer, or the/ Tip of the Ton!","Hand-colored etching"," Prints","9 1/4 x 13 3/8 in. (23.5 x 33.97 cm) (sheet)",,"Europe","England",,"September 4, 1827","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,448","Artist: Unknown English, 16th century; Publisher: T. Fairbourn , Broadway, Ludgate Hill, London","Artist",,,"","European Art","Public Domain","valid",4475,3116,0,"1",0,,,"[""""]","artist:""Unknown English""",6.826332
"73995","Summer, No. 207, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,044","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5232,7340,0,"1",0,,,"[""""]","artist:""Unknown English""",6.826332
"74006","Old Ways, and New Ways No. 2","Hand-colored etching"," Prints","9 3/8 x 13 in. (23.81 x 33.02 cm) (plate)",,"Europe","England",,"early 19th century","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,406","Artist: Unknown English, 16th century; Publisher: Charles Tilt , 86 Fleet Street, London","Artist",,,"","European Art","Public Domain","valid",4718,3503,0,"1",0,,,"[""""]","artist:""Unknown English""",6.826332
"73997","Winter, No. 209, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,046","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5215,7272,0,"1",0,,,"[""""]","artist:""Unknown English""",6.826332
"76031","A Promenade in St. James's Park","Hand-colored aquatint"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)",,"Europe","England",,"August 1, 1796","Not on View","18th century","","","","","caricature; no. 329","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,371","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5176,7080,0,"1",0,,,"[""""]","artist:""Unknown English""",6.826332
"7289","An Exact Prospect of Charlestown, the Metropolis of the Province of South Carolina","Engraving"," Prints","6 3/4 x 19 7/8 in. (17.15 x 50.48 cm) (plate)
7 5/8 x 20 13/16 in. (19.37 x 52.86 cm) (sheet)",,"Europe","England",,"c. 1750","Not on View","18th century","","","","","","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell, 1934","P.13,194","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"15023","Portrait of George III","Glass, paper"," Prints","16 1/2 x 12 1/2 in. (41.91 x 31.75 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","","","","","pair of 'glass pictures' of George III and Queen Charlotte comtemporary. Prints were pasted on glass and the paper rubbed away sufficient enough to permit light to show through and give the effect of soft color. This 'trick' was popular in the XVIII c. when true color prints were not in vogue.","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room. 1929","P.13,200","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Unknown English""",5.917193
"15024","Portrait of Queen Charlotte","Glass, paper"," Prints","16 1/2 x 12 1/2 in. (41.91 x 31.75 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","","","","","pair of 'glass pictures' of George III and Queen Charlotte comtemporary. Prints were pasted on glass and the paper rubbed away sufficient enough to permit light to show through and give the effect of soft color. This 'trick' was popular in the XVIII c. when true color prints were not in vogue.","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room, 1929","P.13,199","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Unknown English""",5.917193
"76191","Dress","Etching"," Prints",,,"Europe","England",,"c. 1840","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.215","Artist: Unknown English, 19th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"74011","Silver Cut-out for Valentine","Silvered paper lace"," Works on Paper","4 1/2 x 7 in. (11.43 x 17.78 cm)","Valentine","Europe","England",,"c. 1840","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,996","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"74012","The Great Exhibition of 1851. The Transept Looking South, from Dickinson's Comprehensive Pictures of the Great Exhibition of 1851","Hand-colored lithograph"," Prints","19 x 14 1/2 in. (48.26 x 36.83 cm) (image)",,"Europe","England",,"1854","Not on View","19th century","","","","","vertical print","","From Dickinson's Comprehensive Pictures of the Great Exhibition of 1851, (London, 1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,013","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dickinson, Brothers",,"[""""]","artist:""Unknown English""",5.917193
"74010","Silver Cut-out for Valentine","Silvered paper lace"," Works on Paper","4 1/2 x 7 in. (11.43 x 17.78 cm)","Valentine","Europe","England",,"c. 1840","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,995","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"74015","The Five Senses","Etchings, stipple engraving, color printed, water color and gouache"," Prints","9 1/2 x 18 1/4 in. (24.13 x 46.36 cm) (plate)
10 x 18 1/4 in. (25.4 x 46.36 cm) (plate, verso)","Fan design",,,,"c. 1830","Not on View","19th century","Signature and Inscription 

see Signed

verso: [Chinoiserie, painted on kid.]","verso: [B.L.D. No. 1230]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,122","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Unknown English""",5.917193
"74013","Decoupage Sheet","Hand-colored engraving"," Prints","17 1/4 x 21 1/4 in. (43.82 x 53.98 cm) (plate)","Decoupage Sheet","Europe","England",,"early 19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,014","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Unknown English""",5.917193
"74008","Silver Cut-out for Valentine","Silvered paper lace"," Works on Paper","4 1/2 x 3 1/4 in. (11.43 x 8.26 cm)","Valentine","Europe","England",,"c. 1840","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,994","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"70914","Fruit/ Landscape. Fruit of Ananas.","Hand-colored and mixed intaglio"," Prints","11 1/4 x 13 5/8 in. (28.58 x 34.61 cm) (sheet, margin cut)",,"Europe","England (?)",,"c. 1700","Not on View","17th-18th century","Inscription
[Betwixt page 328, 329]","","
","","Plate 66 written in","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,689","Artist: Unknown English, 16th century ?","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"64385","Peasants Drinking in a Tavern","Etching"," Prints","3 5/8 x 5 1/2 in. (9.21 x 13.97 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","TF Sculpsit Doncaster","","","","","","From ","Anonymous Gift","P.84.71.62","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"46518","Landscape with House on Lake","Etching"," Prints","4 3/16 x 5 1/2 in. (10.64 x 13.97 cm) (plate)
5 15/16 x 7 3/8 in. (15.08 x 18.8 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.272","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"46631","The Description and Manner of the Poisoning of King John","Woodcut, laid"," Prints","6 7/8 x 10 3/16 in. (17.46 x 25.88 cm) (plate)
8 1/8 x 10 7/8 in. (20.64 x 27.62 cm) (sheet)",,"Europe","England",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.59","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"46606","Portrait of a Scottish Capuchin Monk","Woodcut"," Prints","4 7/8 x 2 7/8 in. (12.38 x 7.3 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.60","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"48153","Rubus Fruticosus","Hand colored engraving"," Prints","17 7/8 x 11 11/16 in. (45.4 x 29.69 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","Watermark: <J Whatman> (see Heawood 1361)","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,214","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"70922","Fruit/ Landscape. Indian Figgs/ The herb of the Bamboe Canes.","Hand-colored and mixed intaglio"," Prints","11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (sheet)",,"Europe","England (?)",,"c. 1700","Not on View","17th-18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,690","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"70975","Flower Print, Nymphoea alba","Hand-colored engraving"," Prints","17 1/4 x 10 3/4 in. (43.82 x 27.31 cm) (image)",,"Europe","England",,"late 18th century","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,488","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"70979","Flower Print, Nuphar lutea.","Hand-colored engraving"," Prints","17 1/4 x 10 5/8 in. (43.82 x 26.99 cm) (image)",,"Europe","England",,"late 18th century","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,489","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.917193
"40296","Vacuum thermos, model no. 65","Thiourea-formaldehyde plastic"," Industrial Design","10 x 5 1/4 x 4 1/4in. (25.4 x 13.3 x 10.8cm)",,"Europe","England",,"c. 1925-1928","Not on View","Art Deco","","","","","Model No. 65","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.280a,b","Designer: Unknown English; Manufacturer: Thermos Limited","Artist",,"Tottenham, England, est. 1907","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",5.082517
"48633","The Early Breakfast","Color steel engraving"," Prints","14 5/8 x 23 1/8 in. (37.15 x 58.74 cm) (plate)
18 1/8 x 25 9/16 in. (46.04 x 64.93 cm) (sheet)",,"Europe","England",,"1877","Not on View","19th century","","","","","","","From ","Gift of Austin J. Baillon","P.77.36.3","Artist: Unknown English, 16th century; Publisher: L. Brall &amp; Sons","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",4.247842
"73998","Hogarth, Self-portrait","Engraving"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (plate)",,"Europe","England",,"1749","Not on View","18th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,048","Artist: Unknown English, 16th century; Artist: after William Hogarth; Publisher: Laurie &amp; Whittle Publishing House","Artist","British","British, 1697–1764","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown English""",3.413166
