"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"144602","ICE Baby","Linocut on off-white Rives paper"," Prints","11 1/8 × 8 5/8 in. (28.3 × 21.9 cm) (image)
13 × 10 in. (33 × 25.4 cm) (sheet)","Print","North America","United States",,"2018","Not on View","21st century","","BR margin, graphite: Sue Coe 2018","BL margin, graphite: 6/100; BL margin: red ink bird stamp","","black and white image of small child with hands tied, being led by large figure labeled POLICE / ICE; police restraining woman in TR","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.3","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7954,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144610","Waiting for the Other Shoe to Drop","Linocut on Rives paper with hand coloring"," Prints","17 × 13 1/2 in. (43.2 × 34.3 cm) (image)
21 15/16 × 15 9/16 in. (55.7 × 39.5 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: 3; BL margin: red ink grasshopper stamp and embossed seal: Murray","","black and white image of a wasp fitting shoes on a centipede; one hand-colored red shoe at center; title across top of image; shoes labeled PLAGUE, FASCISM, COUP, CLIMATE, WAR","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.11","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7211,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144609","QAnon/Dance of Death","Linocut with hand coloring on white Rives paper"," Prints","10 3/8 × 8 1/2 in. (26.4 × 21.6 cm) (image)
13 1/8 × 10 in. (33.3 × 25.4 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: 2/25; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of bones, skulls, skeletons playing drum and horn; central image of hand colored straight jacket and conspiracy theory imagery of pizza slices, lizard, gun, devil, pedophile","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.10","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7744,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144607","Inciter in Chief","Linocut with hand-coloring on white wove paper"," Prints","10 3/8 × 8 1/2 in. (26.4 × 21.6 cm) (image)
13 × 10 in. (33 × 25.4 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: 5/100; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of Donald Trump holding up a Bible; police with batons beating protestors on their knees in foreground; at bottom of image are words 'He incites fascist violence","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.8","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7744,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144608","Fog of Fascism","Linocut on white Rives paper"," Prints","29 7/8 × 20 in. (75.9 × 50.8 cm) (image)
34 7/8 × 22 1/2 in. (88.6 × 57.2 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: A/P; BL margin: red ink mouse stamp and embossed seal: Murray","","black and white image of rows of people looking at cell phones; at R is a staircase, butcher slaughtering lamb; wording at top in billowing cloud 'fog of fascism / puts us to sleep'","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.9","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6504,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144612","The Toast","Linocut on lightweight white Rives paper"," Prints","10 1/4 × 8 5/8 in. (26 × 21.9 cm) (image)
13 1/8 × 9 15/16 in. (33.3 × 25.2 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","BR margin, graphite: Sue Coe 2021","BL margin, graphite: 4; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of world leaders sitting around a table, drinking champagne, with a roasted planet earth on a platter; field of tree stumps and oil wells outside window","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.13","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7708,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144613","Red Tape","Linocut on lightweight white Rives paper"," Prints","7 1/4 × 6 in. (18.4 × 15.2 cm) (image)
13 × 10 3/16 in. (33 × 25.9 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","BR margin, graphite: Sue Coe 2021","BL margin, graphite: 2; BL margin, black ink bird stamp: Coup-Coup; embossed seal: Murray","","black and white image of soldier leaning over wall topped with razer wire to grab a child from group of distressed immigrants","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.14","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7795,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144611","Ecocide","Linocut on lightweight white Rives paper"," Prints","10 5/16 × 8 1/2 in. (26.2 × 21.6 cm) (image)
13 1/8 × 10 1/8 in. (33.3 × 25.7 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","BR margin, graphite: Sue Coe 2021","BL margin, graphite: 6; BL margin: black ink beetle stamp and embossed seal: Murray","","black and white image of animals, insect, tree wearing gas masks; tree stumps and smoke stacks at top","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.12","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7869,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144605","Language of the Dictator","Linocut in black and red ink"," Prints","18 × 12 1/8 in. (45.7 × 30.8 cm) (image)
20 × 15 in. (50.8 × 38.1 cm) (sheet)","Print","North America","United States",,"2019","Not on View","21st century","","BR margin, graphite: Sue Coe 2019","BL margin, graphite: A/P; BL margin: red ink dog stamp and embossed seal at BC margin: Murray","","black-and-white image of people with animal heads being beaten and lynched by men with sticks and whips; title in red above; at bottom is wording 'THEY ARE JUST ANIMALS'","",,"Gift of funds from Robert and Frances Coulborn Kohler","2023.11.6","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7600,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144606","Dr. MAGA","Linocut"," Prints","10 1/4 × 8 1/2 in. (26 × 21.6 cm) (image)
13 1/8 × 10 in. (33.3 × 25.4 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: 55/100; BL margin: red ink bird stamp and embossed seal: Murray","","balck and white image of a plaque doctor wearing a hat that says MAGA; rows of human faces wearing surgical masks in background","",,"Gift of funds from Robert and Frances Coulborn Kohler","2023.11.7","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7744,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"133875","Collateral Damage: The Private Life of the New World Order","Letterpress, photocopy, offset lithography; bound volume"," Books; Works on Paper","10 1/2 × 8 × 1/8 in. (26.67 × 20.32 × 0.32 cm) (closed)","Zine",,,,"1990s","Not on View","20th century","","","","","Saddle stitched binding, photocopied image of photoengraving with letterpressed text printed on coated paper cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.197","Artist: Sue Coe , et al.; Publisher: Leonardo Shapiro","Artist","British","British, born 1951","","Global Contemporary Art","Copyright Not Evaluated","valid",2571,3600,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",12.08218
"134036","How To Fight Back! #1","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","16 1/2 × 11 1/2 × 1/16 in. (41.9 × 29.2 × 0.2 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Saddle stitched binding, illustration of Trump attacking the Statue of Liberty with the words ""'Unpresidented'"" along the bottom, with the title above the illustration; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.358","Artist: Sue Coe et al.; Author: Peter Kuper et al.","Artist","British","British, born 1951","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",12.08218
"134903","World War 3 Illustrated #36: Neo-con","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 7 13/16 × 3/16 in. (26.67 × 19.84 × 0.48 cm) (closed)","Periodical",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, text and illustration of various figures and creatures in a dark, hazy environment, with red tombstones in the lower right corner; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1225","Artist: Sue Coe , et al.; Author: Eric Laursen , et al.; Editor: Peter Kuper , et al.; Publisher: World War 3 llustrated, New York","Artist","British","British, born 1951","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",7.2909374
