"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"13134","Borrowdale, with Longthwaite Bridge and Castle Crag","Watercolor over graphite"," Drawings","20 1/8 x 31 3/8 in. (51.3 x 79.6 cm)","Drawing","Europe","England",,"c. 1799-1802","Not on View","18th-19th century","Signature","Signed in brown ink, LL: [JMW Turner]","","**Conservation of this watercolor was made possible by a generous contribution from the Blackman-Helseth Foundation.**
Challenging the academic hierarchies of the time, J.M.W. Turner promoted the watercolor medium as equal in rank to paintings on canvas, just as he sought to elevate the subject of landscape, then seen as inferior to scenes inspired by history or literature. An unrivaled master of watercolor, the artist achieved dazzling painterly and atmospheric effects long thought to be the exclusive domain of oil painting. Here he pulled out all the stops, employing bold brushstrokes, delicate washes, and broad passages of gouache and stopping out varnish—the latter a technique adopted from printmaking in which a fluid is used to mask colors (seen in the rooftops behind the trees at left). In the distant sky, we can see him scraping away pigment with a sharp tool. or his fingernails.  

Turner visited the valley of Borrowdale in the Lake District, in northwestern England in 1797 and filled two large sketchbooks with pencil drawings and watercolor studies (now Tate Britain). Back in his London studio he consulted these sketches to produce three highly finished watercolors with this composition featuring Longthwaite Bridge and Castle Crag. The smallest, measuring 10 x 15 1/4 inches, was commissioned, according to an inscription on the verso, by ""Col. Lane"" (sold Sotheby's, London, July 13, 1989, lot 104). Another, measuring 13 5/8 x 21 in. (sold by ""Miss Salvin"" at Christie's, London, July 8, 1986, lot 150) may have belonged to John Knowles (1810-1880) of Manchester, owner of the Theatre Royal. He was a major collector of watercolors, including at least five by Turner (see Christie's sales 1865, 1877, and 1880). The Minneapolis version, the largest of the three, once belonged to Sir James Joicey of County Durham. We are grateful to James Bennett for sharing his research into the provenance of this watercolor and Turner's different versions of this view.","","The artist (given to his friend and traveling companion, Lowson); Newby Lowson (1773-1853) Witton-le-Wear, Durham, UK (until d. 1853; given to his housekeeper and beneficiary, Garthwaite); Elizabeth Garthwaite (1784-1869), Witton-le-Wear, Durham (from 1853; sold to Greenwall); Canon William Greenwell (1820-1918), Durham City (from at least 1869; sold to Barnes); John Wheeldon Barnes (1825-1893) Durham City (sold to Joicey);  Sir James Joicey (1846-1936), Chester-Le-Street, County Durham (by 1903–d. 1936); by descent, to his granddaughter, Sylvia Alice Joicey and her husband, Lt. Col. Thomas George Taylor, Chipchase Castle, Wark on Tyne; by descent to his daughter, Miss Taylor (until 1986, sold to Wood). [Christopher Wood, Esq., Newcastle upon Tyne and London, until 1986; sold, February 6, to Agnew's]; [Thomas Agnew & Sons, London, 1986; sold, June 13, to Stern]; [Helmut F. Stern, Ann Arbor, Mich., 1986–2000; sold to MIA]",,"The Ethel Morrison Van Derlip Fund and gift of Helmut F. Stern","2000.262","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",9978,6498,0,"1",1,"TW 2232 [Turner Worldwide, Tate Research]",,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"19003","Tulipa gesneriana (Didier's Tulip)","Watercolor over graphite"," Drawings","13 3/4 x 8 5/8 in. (34.93 x 21.91 cm) (image)
14 1/4 x 9 7/8 in. (36.2 x 25.15 cm) (sheet)","Watercolor","Europe","Austria",,"1815","Not on View","19th century","Inscription and Mark
in pencil, LL front: [P 560]; in pencil, LR front: [cat Rxx]","","Watermark: fleur-de-lis","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Artist possibly Josepha Tusch","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.137","Artist: Unknown Austrian, 19th century","Artist",,,"","European Art","Public Domain","valid",8270,11676,0,"1",0,,,"[""18959"",""19003""]","medium:""Watercolor over graphite""",17.415092,,,,
"21560","Morpeth Bridge","Watercolor over graphite"," Drawings","12 3/8 x 20 5/8 in. (31.43 x 52.39 cm) (sheet)","Watercolor","Europe","England",,"c. 1796","Not on View","18th-19th century","Title; Mark

in ink script over pencil, on mounting sheet: [Morpeth Northumberland]","","Watermark, on original mounting sheet (now removed):  [Dutch 1793]","Built in the 1200s, Morpeth Bridge was the crossing point of the River Wansbeck—thus a strategically important asset on the main route between Newcastle and Edinburgh. The view is taken looking downstream to the east. The north and south abutments and the center pier still survive, but in 1835 the arches were destroyed when a larger bridge was built a stone’s throw further downstream. Beyond the north (left) end of the bridge, we see the arched tower of a chantry chapel built in 1296. Besides praying for the chapel’s patron, the priest collected the bridge tolls.

This drawing is traditionally attributed to Thomas Girtin, but it may be a copy after his work. A closely related watercolor is in the Laing Art Gallery in Newcastle. Is Mia’s a copy or was the artist a forerunner to Claude Monet and the Impressionists, exploring the effects of different lighting upon the landscape'","","",,"Gift of Mr. and Mrs. Atherton Bean","77.42","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","European Art","Public Domain","valid",4421,2629,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"18507","Coastal Scene with Boats and Fishermen","Watercolor over graphite"," Drawings","6 3/16 x 9 3/4 in. (15.72 x 24.77 cm) (image)","Watercolor","Europe","England",,"c. 1850","Not on View","19th century","","","","At the end of a day of fishing, the catch is being loaded into a horse-drawn cart. One man lies down next to a beast that may have been used to pull boats onto the shore. Two small groups of women sit mending the nets. Behind them rises a cliff whose crags seem to have fascinated the artist.

John Burgess, Jr. was born into an artistic family. His mother was a sculptor, and his father, a watercolorist. If this is indeed his work, it remains difficult to localize the view since he travelled extensively in Britain and France.","","Joe McCrindle; Sotheby's, August 1, 1962, no.16; Henfield Foundation, London; given to MIA, 1963.",,"Gift of The Henfield Foundation","63.18.3","Artist: Attributed to John Burgess Jr.; Artist: Formerly attributed to George Townley Stubbs","Artist","British","British, 1814 - 1874","","European Art","Public Domain","valid",5140,3259,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"32256","Untitled [Neckties]","Watercolor over graphite"," Drawings","22 3/4 x 15 3/8in. (57.8 x 39.1cm)","Watercolor","North America","United States",,"1975","Not on View","20th century","Signature; Date; Mark","in graphite, LR: [Carsman 75]","Watermark: <Arches, France>","","","",,"Gift of Fay Gallus and Richard Sweet, M.D.","99.241.1","Artist: John Carsman","Artist","American","American, 1944 - 1987","%C2%A9 John Carsman","Arts of the Americas","In Copyright","valid",1719,2619,1,"1",0,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"114873","Andrésy","Watercolor over graphite on paper"," Drawings","5 11/16 x 9 15/16 in. (14.45 x 25.24 cm) (sight)
12 5/16 x 16 5/8 x 7/8 in. (31.27 x 42.23 x 2.22 cm) (outer frame)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Stamp","LLC, in pencil: [A. Lepère]; LRC, in pencil: [Andresy.]","LLC, stamped in red: estate stamp","The waterfront town of Andrésy lies about 15 miles northwest of Paris. Small and picturesque, it grew up where the River Oise and the River Seine come together. It has long been a destination for Parisians seeking a bit of fresh air. In dashing off this watercolor sketch, Auguste Lepère may have stationed himself on the long, narrow island in the Seine that runs parallel to the town’s shoreline.","water in foreground; village buildings on shore behind walls; foliage at left","Estate of Auguste Lèpere (Lugt 141). (Eric G. Carlson Fine Prints & Drawings, New York, until 1999; sold in July to Drake); Harry M. Drake, St. Paul (1999-d. 2012); Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.582","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4081,2518,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,,,
"112836","Rush Hour (Boston, Mass.)","Watercolor over graphite on paper"," Drawings","18 3/8 x 25 1/2 in. (46.67 x 64.77 cm) (sight)
28 1/2 x 34 3/4 in. (72.39 x 88.27 cm) (outer frame)","Drawing","North America","United States",,"c. 1945","Not on View","20th century","verso, in black ink: # / Rush hour | verso, in pencil: 6 (circled)","LRC, in black: John Whorf","","","view of city sidewalk on rainy, gray day; many people--most carrying umbrellas; entrance to subway at right; buildings at left","(Milch Gallery, New York, sold to Coe, 1947); John I. Coe, Bloomington, Minn., 1947-d.2011; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA in 2011","From ","Bequest of Dr. John I. Coe","2011.80.22","Artist: John Whorf","Artist","American","American, 1903 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7925,6128,0,"1",1,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,,,
"136122","National Anthem (Miami Dolphins)","Watercolor over graphite on paper"," Drawings; Works on Paper","12 × 20 in. (30.48 × 50.8 cm) (sheet)
14 5/8 × 22 5/8 × 1 1/2 in. (37.15 × 57.47 × 3.81 cm) (outer frame)","Watercolor","North America","United States",,"2019","Not on View","21st century","","None seen (verso not accessible due to framing)","","Kota Ezawa is a Los Angeles-based interdisciplinary artist and educator who repurposes found images of historic events to demonstrate that all histories are subjective, shaped by people and memories and open to distortion by overt or hidden biases. The present watercolor is one of a series of unique works Ezawa produced for his 2018-19 video National Anthem, a two-minute animation featuring reconfigured film stills of NFL football players taking a knee during the playing of “The Star Spangled Banner” to protest police use of lethal force against unarmed African American men. San Francisco 49ers quarterback Colin Kaepernick initiated the act of dissent in 2016 and was consequently banished by the league. Here, Ezawa depicts several members of the Miami Dolphins participating in the silent pre-game demonstration, while being filmed by a league cinematographer. “I really like the word ‘translating’ to describe what I’m doing,” Ezawa maintains. “The game is to take something from the world of camera-recorded images and make it kind of a plausible animated image.” Ezawa challenges us to consider the iconic image with fresh eyes, recognizing its symbolic power within the collective consciousness while reflecting on the role of individuals in the shaping of meaning.","kneeling football players in white and green uniforms; two policemen and football officials at left; camera man in tan, LRQ","The artist, (Ryan Lee Gallery, New York); sold to MIA, 2019.","From ","Gift of funds from Jennifer Martin","2019.112","Artist: Kota Ezawa","Artist","American (born Germany)","American, born Germany 1969","%C2%A9 2019 Kota Ezawa","Global Contemporary Art","In Copyright","valid",8610,5185,1,"1",0,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,true,true,true
"114252","Resting Boy","Watercolor over graphite on paper"," Drawings","6 1/4 x 9 15/16 in. (15.88 x 25.24 cm) (irregular)","Drawing","Europe","England",,"c. 1810","Not on View","19th century","Inscription

on back, in pencil: [By Joseph POWELL. / 141-19=26], [P] and [C82]; old mount, in graphite: [of item 112= part four]","","","","male figure wearing tan knickers, grey socks, greenish long coat and top hat, resting his head on his PL arm; no background differentiated","Sale, Sotheby's, London, July 19, 1973, no. 26; [Alister Matthews, Bournemouth; sold to Moir]; Alfred Moir, Santa Barbara (until d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.179","Artist: Joseph Powell","Artist","English","British, 1780 - 1834","","European Art","Public Domain","valid",4732,2961,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,,,
"9486","Pronghorn","Watercolor over graphite on paper"," Drawings","32 5/8 x 19 3/8in. (82.9 x 49.2cm)","Watercolor","North America","United States",,"1894","Not on View","19th century","Signature, Date","in ink, LL: [CM Russell](Skull)","","","","",,"Gift of Ford, Charles, and Samuel Bell","81.110","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",10004,6092,0,"1",1,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,,,
"10427","Lucifer in the Bower of Adam and Eve, from Book IV of Milton's 'Paradise Lost'","Watercolor over graphite on paper"," Drawings","21 3/4 x 16 3/4 in. (55.25 x 42.55 cm) (image, sheet)","Watercolor","Europe","England",,"c. 1805","Not on View","19th century","","","","","","",,"The Collector's Fund Group","71.53","Painter: Stephen Francis Rigaud; Publisher: Sir William Hamilton ?","Artist","British","British, 1777 - 1861","","European Art","Public Domain","valid",3155,4163,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,,,
"31124","Central Gallery, Showing Proposed Color Scheme (Variant B), Minneapolis Institute of Art","Watercolor over graphite on paper"," Drawings; Architecture; Works on Paper","29 7/8 x 20in. (75.9 x 50.8cm)","Drawing","North America","United States",,"c. 1930-1931","Not on View","20th century","","","","","Design for proposed color scheme for the second floor rotunda gallery, Minneapolis Institute of Art","MIA Archives; transferred to permanent collection, 1999.",,"Transfer from the Archives","99.158.16","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",6634,9764,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,,,
"31123","Central Gallery, Showing Proposed Color Scheme (Variant A), Minneapolis Institute of Art","Watercolor over graphite on paper"," Drawings; Architecture; Works on Paper","29 7/8 x 20in. (75.9 x 50.8cm)","Drawing","North America","United States",,"c. 1931","Not on View","20th century","","","","","Design for proposed color scheme for the second floor rotunda gallery, Minneapolis Institute of Art","MIA Archives; transferred to permanent collection, 1999.",,"Transfer from the Archives","99.158.15","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",6634,9764,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,,,
"19547","Facade of a Palazzo","Watercolor over graphite on paper"," Drawings","13 5/16 x 6 15/16in. (33.8 x 17.6cm)","Watercolor","North America","United States",,"c. 1915","Not on View","20th century","","","","","","",,"Gift of the artist","70.33.2","Artist: Rhodes Robertson","Artist","American","American, 1886 - 1974","","Arts of the Americas","No Copyright–United States","valid",3208,6073,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,,,
"19561","Cathedral Interior","Watercolor over graphite on paper"," Drawings","6 5/16 x 3 7/8in. (16 x 9.8cm)
6 3/4 x 4 in. (17.15 x 10.16 cm) (sight)","Watercolor","North America","United States",,"July 1914","Not on View","20th century","","LR corner in pencil, monogram","","","","",,"Gift of the artist","70.33.1","Artist: Rhodes Robertson","Artist","American","American, 1886 - 1974","","Arts of the Americas","No Copyright–United States","valid",1905,3193,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",15.252608,,,,
"33402","Caricatural Carnival Scene in Rome","Watercolor over graphite on wove paper"," Drawings","6 3/16 x 7 15/16 in. (15.72 x 20.16 cm) (sight)
7 1/16 x 9 3/16 in. (17.94 x 23.34 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","","","","","six figures in costume; man in a tan coat and blue knickers bowing to a lady in a yellow dress with green patterns, with an enormous bustle, with a long feather in her hair; man with a false rotund belly, wearing a black cap, blue jacket and blue and white striped short pants, holding a broken umbrella, stands between couple; pair of acrobats with black masks--one figure standing on shoulders of another--at right behind lady's skirts; figure looking up, wearing a very large black hat and red jacket, at right; architectural details in background, including fountain at left","[Alister Matthews, Bournemouth, England; sold to Moir]; Alfred Moir, Santa Barbara (until d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.35","Artist: Antonio Porcelli","Artist","Italian","Italian, 1800 - 1878","","European Art","Public Domain","valid",4611,3552,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",13.090125,,,,
"28476","Farmstead on the Bank of a River","Watercolor over graphite on white wove paper"," Drawings","10 3/4 x 16 5/16 in. (27.31 x 41.43 cm) (image)","Watercolor","Europe","England",,"1796","Not on View","18th century","Signature, Date","]Rowlandson 1796], in black ink (?), LR","","","","",,"Gift of Mrs. Thirza J. Cleveland","94.44","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5093,3316,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",13.090125,,,,
"22302","Mile High","Black ink and watercolor over graphite"," Drawings","16 15/16 x 24 15/16 in. (43.02 x 63.34 cm) (image)
19 5/8 x 27 11/16 in. (49.85 x 70.33 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Date; Title
LL corner (margin): [Mile High]","LR corner (Margin):[Gunars Strazdins 1969]","","","","",,"Gift of Russell Cowles","80.79","Artist: Gunars Strazdins","Artist","American (born Latvia)","American (born Latvia), 1944","%C2%A9 Gunars Strazdins","Arts of the Americas","In Copyright","valid",7184,5214,1,"1",0,,,"[""""]","medium:""Watercolor over graphite""",13.090125,,,,
"31121","South Hall, Proposed Color Scheme, Minneapolis Institute of Art","Watercolor over graphite on paper, mounted on board"," Drawings; Architecture","17 3/8 x 13in. (44.1 x 33cm)","Drawing","North America","United States",,"c. 1930-1931","Not on View","20th century","","","Stamp in violet ink (twice), verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Design for proposed color scheme for the Fountain Court, Minneapolis Instutute of Art","MIA Archives; transferred to permanent collection, 1999.","From ","Transfer from the Archives","99.158.13","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",7560,9130,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",10.927641,,,,
