"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"24296","Figure","Ceramic"," Sculpture","6 x 4 x 3 1/4 in. (15.2 x 10.2 x 8.3 cm)","Figure","North America","Mexico","Nayarit","100-600","Not on View","2nd-7th century","","","","","seated male figure (sheep face), ceramic, West Mexican (Nayarit), 100-500AD cat. card dims H 6-1/2 x W 4'","",,"Gift of Mrs. Elizabeth Onan","84.127.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"20179","Ceremonial jug player","Earthenware with white slip"," Ceramics","3 5/8 x 2 3/4 x 2 in. (9.2 x 7 x 5.1 cm)","Ceremonial jug player","North America","Mexico","Nayarit","3rd-5th century","Not on View","3rd-5th century","","","","","Ceremonial jug player, ceramic with white slip, Mexican (Nayarit) 200-400AD cat. card dims H 3-1/2 x W 3-1/2'","",,"The Stanley Hawks Memorial Fund","74.35.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1308,1635,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"20182","Figure","Ceramic"," Ceramics","3 1/2 x 3 1/4 x 3 in. (8.9 x 8.3 x 7.6 cm)","Figure","North America","Mexico","Nayarit","3rd-5th century","Not on View","3rd-5th century","","","","","Figure carrying vessel, ceramic, Mexican (Nayarit) 200-400AD cat. card dims H 3-1/2 x W 3-1/4'","",,"The Stanley Hawks Memorial Fund","74.35.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"24006","Standing female figure","Earthenware, pigment"," Sculpture","5 5/8 in. (14.3 cm)","Standing female figure","North America","Mexico","Nayarit","100 BCE -  250 CE","Not on View","1st century BCE - 3rd century CE","","","","","Standing Female Figure, hollow with open head, buff clay with traces of red pigment, West Mexican (Nayarit), 100BC-250AD NO PHOTO ON CAT. CARD cat. card dims H 5-5/8'","",,"Gift of Lucille and Arthur Weiss","83.161.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2571,3949,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"24307","Standing Female Figure","Earthenware"," Sculpture","8 1/2 x 3 1/2 x 2 1/4 in. (21.6 x 8.9 x 5.7 cm)","Standing Female Figure","North America","Mexico","Nayarit","100-600","Not on View","2nd-7th century","","","","","standing female figure, clay with red and black pigments, West Mexican (Nayarit), 100-500AD cat. card dims H 8-1/2 x W 4'","",,"Gift of Mrs. Elizabeth Onan","84.127.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,5263,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"18880","Chinesca figure","earthenware"," Ceramics","9 3/4 x 6 3/4 x 8 in. (24.8 x 17.15 x 20.32 cm)","Chinesca figure","North America","Mexico","Nayarit","c. 1000 BCE","Not on View","11th-10th century BCE","","","","","Figure vessel with heart shaped head; dots on shoulders; arms resting on stomach; legs are rounded off at knee; has what appear to be breasts; Reddish brown and tan in color. Appears to have once had decorative pattern with band around her middle section.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"17162","Seated two-legged figure with tail","Earthenware"," Ceramics","5 3/4 in. (14.6 cm)","Seated two-legged figure with tail","North America","Mexico","Nayarit","c. 500","Not on View","5th-6th century","","","","","Seated, two-legged figure with tail. Two animal heads in relief project from shoulders in back, and a small animal, possibly a dog, stands astride the brimmed hat worn by the figure. A bar is held out in front of the body in hands that have no form. This bar, possibly a musical instrument, and details of the costume, are painted in red and cream stripes and dots on a reddish pottery ground. Wooden stand. Close to 'Ixtlan del Rio' type.","",,"The William Hood Dunwoody Fund","44.41.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",1472,1840,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"24116","Seated warrior","Earthenware"," Sculpture","6 1/2 in. (16.5 cm)","Seated warrior","North America","Mexico","Nayarit","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Seated Warrior wearing cape, ceramic, burnished red slip, West Mexican (Nayarit), 250BC - 300AD NO PHOTO ON CAT. CARD cat. card dims H 6-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3151,4514,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"22487","Standing male figure","Polychromed earthenware"," Sculpture","10 5/8 in. (27 cm)","Standing male figure","North America","Mexico","Nayarit","250 BCE - 200 CE","Not on View","3rd century BCE - 4th century CE","","","","","standing male figure, arms held to sides with applique headdress, Chinesco style, red stripes on buff earthenware,","",,"Gift of Arthur and Lucille Weiss","81.125.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,5291,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"32463","Jar","Pottery"," Ceramics","4 9/16 x 4 1/2 in. (11.6 x 11.43 cm)","Jar","North America","Mexico","Nayarit","100-300","Not on View","2nd-4th century","Sticker","","[#35/NAYARIT/100-300 AD/160--], on sticker, on bottom","","Round-bodied jar with straight neck and wide mouth; fluted design on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"17000","Drum player","Earthenware"," Ceramics","4 3/4 in. (12.1 cm)","Drum player","North America","Mexico","Nayarit","c. 500","Not on View","5th-6th century","","","","","Figurine, drum player, wearing a flaring headdress with a large trumpet shaped projection in front. Features, earrings and details of the costume achieved by ribbons of clay applied on surface of figure. Close to 'Ixtlan del Rio' type.","",,"The Ethel Morrison Van Derlip Fund","44.3.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",1347,1796,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"24004","Standing female figure with bowl on head","Earthenware, pigment"," Sculpture","5 1/2 x 3 in. (14 x 7.62 cm)","Standing female figure with bowl on head","North America","Mexico","Nayarit","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing Female Figure with Bowl on Head, Chinesco type; burnished red slip with traces of black and yellow pigments; ceramic, West Mexican, 250BC - 300AD NO PHOTO ON CAT. CARD cat. card dims H 5-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"18881","Parrot","Earthenware"," Ceramics","4 1/2 in. (11.4 cm)","Parrot","North America","Mexico","Nayarit","1st-5th century","Not on View","1st-5th century","","","","","Ceramic bird with round object in mouth, painted red with white/gray highlights.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4941,4941,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"22118","Seated dog","Earthenware"," Sculpture","7 1/4 x 7 1/8 x 11 7/8 in. (18.4 x 18.1 x 30.2 cm)","Seated dog","North America","Mexico","Nayarit","250 BCE - 200 CE","Not on View","3rd century BCE - 4th century CE","","","","","seated dog with tail curling down, Chinesca style, standard belly indentation; beige clay with burnished cream slip, heavy incrustations, on backside large area is darker- possibly due to firing.","",,"Gift of Alfred Lawrence","79.15.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4666,3456,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"22174","Bowl","Polychromed earthenware"," Ceramics","3 1/8 x 6 3/8 x 6 3/8 in. (7.9 x 16.2 x 16.2 cm)","Bowl","North America","Mexico","Nayarit","3rd-5th century","Not on View","3rd-5th century","","","","","bowl, with red slip dot and circle pattern. also rim band; traces of grey slip interlacing band and circle design on outside of bottom; burnished buff clay; Chinesco? Three pieces broken from side of bowl in area 3-3/4 x 1-3/4 in.","",,"Gift of Lucille and Arthur Weiss","79.58.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2267,1814,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"24292","Figure on stool","Earthenware"," Sculpture","10 1/4 x 6 1/4 x 6 in. (26 x 15.9 x 15.2 cm)","Figure on stool","North America","Mexico","Nayarit","100-600","Not on View","2nd-7th century","","","","","Figure on stool, clay with burnished red slip, West Mexican (Nayarit), 100 - 500AD","",,"Gift of Mrs. Elizabeth Onan","84.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3148,4211,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"23148","Bulbous bodied bowl","Polychromed earthenware"," Ceramics","6 3/4 x 6 3/4 in. (17.1 x 17.1 cm)","Bulbous bodied bowl","North America","Mexico","Nayarit","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","bulbous bodied bowl, buff earthenware with burnished red slip, white painted dots and linear designs, Chinesca style. Black spot on shoulder of bowl.","",,"Gift of Lucille and Arthur Weiss","82.136.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2300,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"24291","Seated Figure","Earthenware, pigment"," Sculpture","9 1/4 x 6 1/4 x 3 3/4 in. (23.5 x 15.9 x 9.5 cm)","Seated Figure","North America","Mexico","Nayarit","100-600","Not on View","2nd-7th century","","","","","seated figure, clay with red, white and black pigments, West Mexican (Nayarit or Ixtlan), 100-500AD cat. card dims H 9-3/4 x W 6-1/2'","",,"Gift of Elizabeth Onan","84.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2936,3912,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"60784","Necklace","Stone"," Adornment","40 1/2 x 1 3/8 in. (102.87 x 3.49 cm) (approximate)
3 13/16 x 41 3/16 x 2 1/8 in. (9.68 x 104.62 x 5.4 cm) (mount, plexi case)","Necklace","North America","Mexico","Nayarit","100 BCE - 250 CE","Not on View","1st century BCE - 2nd century CE","\""R85-55\"", in black, URC on plexi case","","","","carved stone; red lozenge-shaped beads alternating with small grey and red standing figures; mounted horizontally under plexi","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2447,504,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"9046","Figure with Spear and Shield","polychromed earthenware"," Ceramics","9 1/4 x 5 1/2 x 6 1/2 in. (23.5 x 14.0 x 16.5 cm)","Figure with Spear and Shield","North America","Mexico","Nayarit and Jalisco","100","Not on View","2nd century","","","","","Droll figure of a man wearing loin cloth breeches, coiled collar, scalloped nose plug, and ear pendants, and carrying a flat percussion instrument on left arm and notched drum stick in right hand. These instruments recall those used in rhumba music. The cheeks of the figure are pierced for a reed, and the figure itself represents one of a group which participated in a game or dance. The workmanship is heavy and primitive, but the bending figure is spirited in expression. Painted decoration badly weathered.","",,"The John R. Van Derlip Fund","47.2.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",3424,4556,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",9.147392
"24271","Mother and child","Earthenware, pigment"," Sculpture","15 1/2 x 6 1/2 in. (39.4 x 16.5 cm)","Mother and child","North America","Mexico","Nayarit and Jalisco","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","Mother and Child, ceramic, West Mexican (Nayarit/Jalisco), 200BC - 200AD POSSIBLY A FAKE","",,"Gift of Mrs. Elizabeth Onan","84.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,5263,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",9.147392
