"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore","related:artstories","list:nahm","list:arts-of-americas","list:hispanic-heritage"
"111879","Mami Wata figure","Wood, pigment"," Woodwork; Sculpture","34 x 14 x 10 in. (86.36 x 35.56 x 25.4 cm) (without mount)","Figure","Africa","Nigeria","Igbo","1950s","Not on View","20th century","","","","Beautiful, seductive, powerful, and fearsome—that is Mami Wata, a water spirit usually represented as a snake charmer or a mermaid. Her name may be an African derivation from “Mother Water,” but it is also possible that the term existed long before colonization and the use of English in Africa. Associated with health and wealth, love, and good fortune, she is celebrated throughout Africa and the African diaspora as a being of great spiritual power. Her non-African appearance is perhaps due to the fact that many Africans associated the early European traders and explorers with the sea and water spirits. For her followers today, however, Mami Wata represents modernity, worldly sophistication, and access to a cash economy.","standing female figure wearing short pleated yellow skirt, belt with tan disks, silver blouse, red and black bolero jacket, silver shoes, and silver necklace with flower or star pendant; woman has long black hair and wide eyes; body intertwined with one snake, another snake around woman's neck; attached black metal mount","",,"The Norman Gabrick Endowment for African Art","2011.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5762,8959,0,"1",1,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,"[{""title"":""Mami Wata"",""_id"":""111879"",""objectId"":""111879"",""description"":""<p>Mami Wata—exotic spirit, temptress of men, provider of wealth—might be wearing snakeskin if she wasn’t already draped in serpents. She’s a water spirit (her name means “Mother of Water” in Pidgin English), cruising the ocean like a mermaid/snake charmer. Although she first appeared in West Africa many centuries ago, this particular image of her became popular in southern Nigeria in the early 1900s. This unusually large figure was probably made in the early 1950s—dig the A-line skirt and trendy shoes. Street-wise and fashion-forward, she’ll share the secrets of her success with anyone looking to get a stylish leg up in the modern world and willing to pay her price: gifts and more, sometimes even celibacy.</p>"",""link"":""http://artstories.artsmia.org/#/o/111879"",""type"":""artstory""}]",,,
"1650","Gope board","Wood, pigment"," Sculpture","49 1/2 x 22 in. (125.73 x 55.88 cm)","Gope board","Oceania","Papua New Guinea",,"18th century","Not on View","18th century","","","","Gope boards and shields are protective objects that are named after ancestors important to their owners. Ancestors become connected with the objects and help protect the owner from physical or supernatural harm. The gope board, or special shield, shown here was kept in the men’s house in communities in the Papuan gulf region of New Guinea. It belonged to an individual man whose ancestor is depicted on the board, and who was called upon for protection during battle or times of danger for his village. On those occasions, the gope board was removed from its place in the men’s house and carried like a shield. The striking Asmat shield shown here held similar ancestral power. Its carved elements and symbols—including an abstract depiction of the ancestor’s face at top—added to the power and protective value of the shield.","","",,"The John R. Van Derlip Fund","67.56","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",2462,4947,0,"1",0,,,"[""""]",true,true,"[{""title"":""Gope Board"",""_id"":""1650"",""objectId"":""1650"",""link"":""http://audio-tours.s3.amazonaws.com/p590.mp3"",""number"":""590"",""type"":""audio""}]",true,"medium:""Wood, pigment""",17.633072,,,,
"1699","Malagan Pole","Wood, pigment"," Sculpture","101 x 10 x 6 1/4 in. (256.54  x 25.4 x 15.88 cm)","Pole","Oceania","Papua New Guinea",,"c. 1910","G256","20th century","","","","In New Ireland, elaborate ceremonies called malagan commemorate the death of important members of society. Music, dance, the exchange of gifts, and the display of specially commissioned sculptures honor the deceased and enhance the prestige of surviving relatives. The sculpted images usually incorporate animals that are the clan symbols of the deceased.

The female figure on this pole stands on a pig's head, an animal that plays a prominent role in ceremonial offerings. The circular design in the center, know as mataling, or ""eye of fire,"" refers to the sun. It is flanked by two frigate birds, symbols of strength and important totemic animals in New Ireland culture.","Mallangan, wood and pigments","",,"Gift of funds from the Morse Foundation","68.9.3","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",824,4548,0,"1",1,,,"[""""]",true,true,,true,"medium:""Wood, pigment""",17.633072,,,,
"4558","Vessel","Wood, pigment"," Woodwork","7 5/8 x 6 3/8 in. (19.37 x 16.19 cm)","Vessel","South America","Peru","Inca","c. 1470-1560","Not on View","15th-16th century","","","","Chicha - fermented maize beer - was served in keros at Inka religious ceremonies and social celebrations. The imagery on this kero is divided into three registers. At the top, men participate in a procession or mock battle carrying drums, staffs, weapons, and a flag. Two wear Spanish costume; the others are dressed as Antis or Chunchos, enemies of the Inka from the neighboring Amazon region. The middle band is decorated with tocapu - symbolic geometric designs adapted from Andean textiles. Indigenous birds and flowers adorn the lower register.","A Colonial Wood Beaker, A.D.1470-1560 of flaring shape painted in ochre, reddish orange and pale green with a procession of weapon-bearing Inca dignitaries, each clothed in a cape and feathered headdress, followed by two European-attired personages.","",,"The Ethel Morrison Van Derlip Fund","93.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"[{""title"":""Inca, Kero"",""_id"":""4558"",""objectId"":""4558"",""link"":""http://audio-tours.s3.amazonaws.com/p300.mp3"",""number"":""300"",""type"":""audio""}]",,"medium:""Wood, pigment""",17.633072,,,,
"4985","Odd Fellows ceremonial quill pen","Wood, pigment"," Woodwork; Ceremonial Objects","16 1/8 x 2 5/8 x 3/4 in. (40.96 x 6.67 x 1.91 cm)","Quill pen","North America","United States",,"1856","G331","19th century","","","","","replica of a feather quill pen, gold","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett S. Janssen Family","96.130.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2021,1016,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"9671","Odd Fellows ceremonial bow","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 3 5/8 x 7/8 in. (91.44 x 9.21 x 2.22 cm)","Bow","North America","United States",,"1856","G331","19th century","","","","","red bow without string; remnants of red fabric tied to one end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1388,3402,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"9670","Odd Fellows ceremonial snake staff","Wood, pigment"," Woodwork; Ceremonial Objects","48 1/2 x 5 in. (123.19 x 12.7 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","red staff with gold snake wrapped around several times","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,4088,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"9672","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 9 11/16 in. (91.44 x 24.61 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","black axe with gold painted blade edge","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2274,4125,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"9674","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","31 7/8 x 13 1/2 in. (80.96 x 34.29 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","hand axe with red painted handle, black axe blade and gold finial","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2794,3342,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"5753","Bioma Figure","Wood, pigment"," Woodwork","24 7/8 x 6 3/4 x 5/8 in. (63.18 x 17.15 x 1.59 cm)","Bioma Figure","Oceania","Papua New Guinea",,"20th century","G256","20th century","Mark","","[600], in white, at center back of head","Bioma are spirit figures that were part of large presentations of objects in men's ceremonial houses, which included skulls of ancestors, enemies, crocodiles and pigs, as well as other objects. The energetic and symmetrical silhouette carved in low relief on one side of a red and white painted board is typical of bioma design. The legs are bowed to fit over one of the skulls on display.","standing male figure carved from board; carved on one side; relief carving at interior, appearing to represent bone structure and colored with white pigment; hole at top of head for hanging","",,"The Ethel Morrison Van Derlip Fund","98.37.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",633,1920,0,"1",1,,,"[""""]",,,,true,"medium:""Wood, pigment""",17.633072,,,,
"8304","Odd Fellows ceremonial fasces","Wood, pigment"," Woodwork; Ceremonial Objects","1 15/16 x 12 5/8 x 1 15/16 in. (4.92 x 32.07 x 4.92 cm)","Fasces","North America","United States",,"1856","G331","19th century","","","","","seven dowels bound together at two points, red and gold","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",716,1091,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"8306","Odd Fellows ceremonial sceptre","Wood, pigment"," Woodwork; Ceremonial Objects","25 1/4 x 11 1/2 x 6 in. (64.14 x 29.21 x 15.24 cm)","Sceptre","North America","United States",,"1856","G331","19th century","","","","","red septre with gold ram's horns at the final","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2417,4117,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"5448","Vigango","Wood, pigment"," Sculpture","70 1/2 x 4 1/4 x 1 7/8 in. (179.1 x 10.8 x 4.8 cm)","Vigango","Africa","Kenya","Mijikenda (Kauma)","late 19th-early 20th century","Not on View","19th-20th century","","","","This memorial figure honors a deceased relative, a male member of the Gohu Society.  When a problem arose within the family or village, the spirit of a deceased relative who was a Gohu Society member would appear to a living relative in a dream.  The spirit would mediate and remedy the problem by giving guidance to the dreamer.  Two relatives would only appear when problems were severe.

Elaborate social and religious rituals were conducted when a memorial was carved.  Ceremonies accompanied the selection of the tree and the carving and the dedication process which included prayers and fasting.  The figures were then erected together near the village, where the spirit of the ancestor could be cared for.

The chip-carved triangular designs refer to scarification patterns that identify initiated members of the Gohu Society.  The heart and umbilicus are symbolized by the rosette patterns, and designs representing a tribal hairstyle are carved on the back of the heads of these memorial figures.","long rectangular body; lower 1/5 buried; chip carved diamond patterns throughout; carved facial and hair details; diamond shaped waist; rosettes depicting heart and umbilicus","",,"The William Hood Dunwoody Fund","97.75.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4520,6902,0,"1",0,,,"[""""]",,,"[{""title"":""Vigango"",""_id"":""5448"",""objectId"":""5448"",""link"":""http://audio-tours.s3.amazonaws.com/p436.mp3"",""number"":""436"",""type"":""audio""}]",,"medium:""Wood, pigment""",17.633072,,,,
"9673","Odd Fellows ceremonial staff with hand finial","Wood, pigment"," Woodwork; Ceremonial Objects","70 3/4 x 4 7/8 in. (179.71 x 12.38 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","black staff with hand finial painted gold with red heart in palm","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1137,4113,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"110975","Cradleboard","Wood, pigment, string"," Tools, Equipment and Utilitarian Objects","32 1/4 x 13 1/4 x 14 1/4 in. (81.92 x 33.66 x 36.2 cm)","Cradleboard","North America","United States","Kahnawake Mohawk","c.1850-1880","G260","19th century","","","","The Kahnawake (Mohawk) of the Haudenosaunee (Iroquois Confederacy) create cradleboards from large planks of wood to which they attach protective bows that go over the child's head. Some examples have footrests to provide additional support. The backs are decorated with elaborate painted carvings. In the 17th century, the Kahnawake lived in an area surrounded by French-Canadian settlers, whose folk art influenced traditional Kahnawake art. Some scholars believe that the carving of some cradleboards was created by French-Canadian folk artists, but the iconography has a consistent theme related to the Kanien'gehaga traditional worldview. There is usually a carved flowering tree that may reference the Sky World; the tree often has a mother bird feeding her young and represents the relationship between the cosmos and the Kahnawake people.","back panel carved in low relief and decorated with four blue birds, four small birds in a nest, tall twining flowering vine; small bear in LRC; brightly-colored pigments; top ""handle"" carved with twisted design and painted in yellow and red; footboard painted with radiating U shapes","","From ","Gift of funds from Constance Kunin and the Allen and Kathy Lenzmeier Fund","2010.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",3655,6685,0,"1",1,,,"[""""]",true,true,,,"medium:""Wood, pigment""",14.175082,,true,,
"83706","""Hall's Excelsior"" or ""Cashier Bank"" mechanical bank","Iron, wood, pigment"," Dolls, Toys and Games","5 1/4 x 4 x 4 1/8 in. (13.34 x 10.16 x 10.48 cm) (approximate)",,,,,"c. 1869","G110","19th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.931","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1570,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",14.175082,,,true,
"90193","""Security Safe Deposit"" still bank","Iron, wood, pigment"," Dolls, Toys and Games","6 x 5 1/8 x 4 13/16 in. (15.24 x 13.02 x 12.22 cm)","""Security Safe Deposit"" still bank",,,,"c. 1890","G110","19th century","Inscription; Lender\'s Sticker

on front door, in gold: [SECURITY/ SAFE DEPOSIT]
on bottom: [PAT. APPLIED FOR] 

combination dial with letters A-M outside N-Z inside","","sticker, in black: [\""V\""] red marks illegible","","brown; box shape; flower motif on sides, geometric on top; coin slot in top; 2 drawers inside (b & c)","","From ","Gift of Katherine Kierland Herberger","2003.236.765a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",1816,2134,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",14.175082,,,true,
"136","Saint Catherine","Wood, pigment, gold"," Sculpture","63 x 23 1/2 x 13 1/4in. (160 x 59.7 x 33.7cm)
10 in. (25.4 cm) (element, base of back)","Sculpture","Europe","Austria",,"c. 1450–60","Not on View","15th century","","","","The epitome of an intellectual Christian saint, Catherine of Alexandria is said to have debated the foremost philosophers of her age and converted them to Christianity with her brilliant logic. Her legend recounts that she was a learned young noblewoman of the 4th century who lived in Alexandria, Egypt. Shown here under Catherine’s feet is the Roman emperor Maxentius, a persecutor of Christians, who had her tortured on a wheel and then beheaded.","Life-sized statue of the saint with her foot on the head of the upper body of a bearded man, identified as the Roman Emperor Maxentius, who willed her torture and martyrdom.","",,"Gift of Ethel Morrison Van Derlip, in memory of her mother, Julia Kellogg Morrison","20.11","","Artist",,,"","European Art","Public Domain","valid",4787,7216,0,"1",0,,,"[""""]",,,"[{""title"":""St. Catherine"",""_id"":""136"",""objectId"":""136"",""link"":""http://audio-tours.s3.amazonaws.com/p412.mp3"",""number"":""412"",""type"":""audio""}]",,"medium:""Wood, pigment""",14.175082,,,,
"89618","Ancestral Post","Wood, pigment, metal"," Sculpture","65 1/2 x 8 3/4 x 11 1/2 in. (166.37 x 22.23 x 29.21 cm)","Ancestral Post","Africa","Nigeria","Yoruba","c. 1910","Not on View","20th century","","","","Most of the African master carvers remain unidentified. But some artists are known, and are still remembered and celebrated today. Agbonbiofe, a member of the famous Adeshina carver family, is one of them. He made this post for a Yoruba royal palace, where it supported the roof of a veranda lining the king’s reception courtyard. The two-tiered composition depicts a mounted king wearing a conical crown like the one on view nearby and a kneeling female figure that supports and sustains the king.","post with two figures; bottom maternity figure is kneeling and holding two sticks presented vertically and touching the base of the post; bottom figure supports a circular bowl shaped platform which supports a male equestrian figure with elaborate saddle and trappings; figure wears a conical shaped crown decorated with the faces of past rulers; metal mount","",,"The William Hood Dunwoody Fund and Gift of funds from Kevin and Polly Hart","2004.25","Artist: attributed to Adeshina","Artist",,,"","Arts of Global Africa","Public Domain","valid",1584,3824,0,"1",0,,,"[""""]",,,"[{""title"":""Ancestral Post, Yoruba"",""_id"":""89618"",""objectId"":""89618"",""link"":""http://audio-tours.s3.amazonaws.com/p596.mp3"",""number"":""596"",""type"":""audio""}]",,"medium:""Wood, pigment""",14.175082,,,,
"55421","Seated Male Shaman Figure","Wood, pigment"," Sculpture","17-3/4 x 4-7/8 x 4-3/8 in. (45.1 x 12.4 x 11.1 cm)","Seated Male Shaman Figure","Africa","Democratic Republic of the Congo","Nsapo","20th century","Not on View","20th century","\""FX91194\"", in white, PL side of base","","","","abstracted seated figure with knees drawn up to chest and elbows hovering above knees, chin resting on hands","","From ","Gift of David and Sara Lieberman","2001.198.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3156,3787,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
