"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"20954","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1158,1158,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"22173","Globular vessel","Earthenware"," Ceramics","4 1/4 x 4 1/4 x 4 1/4 in. (10.8 x 10.8 x 10.8 cm)","Globular vessel","North America","Mexico","Tlatilco","Date Unknown","Not on View","Pre-Classic","","","","","globular vessel; narrow flared spout, incised line and dot decoration; burnished red slip","",,"Gift of Lucille and Arthur Weiss","79.58.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1270,1587,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45934","Miniature figurine","Earthenware"," Ceramics","1 3/4 in. (4.4 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",1016,1252,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45948","Miniature figurine","Earthenware"," Ceramics","1 1/16 in. (2.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2607,3000,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45947","Miniature figurine","Earthenware"," Ceramics","1 1/16 in. (2.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",859,1074,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45933","Miniature figurine","Earthenware"," Ceramics","1 1/16 in. (2.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",858,1072,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45915","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",1151,1438,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45916","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1075,1075,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45919","Miniature figurine","Earthenware"," Ceramics","1 5/16 in. (3.3 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",948,1185,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45944","Miniature figurine","Earthenware"," Ceramics","15/16 in. (2.4 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",820,1024,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45926","Miniature figurine","Earthenware"," Ceramics","1 7/8 in. (4.8 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",1154,1442,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45937","Miniature figurine","Earthenware"," Ceramics","1 1/4 in. (3.2 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",960,1199,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45930","Miniature figurine","Earthenware"," Ceramics","1 3/4 in. (4.4 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",929,1162,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45912","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",1097,1372,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45920","Miniature figurine","Earthenware"," Ceramics","1 15/16 in. (4.9 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",1027,1283,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45943","Miniature figurine","Earthenware"," Ceramics","2 in. (5.1 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",877,1097,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45945","Miniature figurine","Earthenware"," Ceramics","2 in. (5.1 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",876,1095,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45911","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1183,1183,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45913","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1185,1185,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45932","Miniature figurine","Earthenware"," Ceramics","1 7/16 in. (3.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",899,1124,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45949","Miniature figurine","Earthenware"," Ceramics","13/16 in. (2.1 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",793,991,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45950","Miniature figurine","Earthenware"," Ceramics","1 1/16 in. (2.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",1000,1250,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45931","Miniature figurine","Earthenware"," Ceramics","1 1/4 in. (3.2 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",955,1194,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45917","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,5037,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45914","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",1091,1091,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45940","Miniature figurine","Earthenware"," Ceramics","1 3/16 in. (3.0 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",991,1239,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45942","Miniature figurine","Earthenware"," Ceramics","1 3/16 in. (3.0 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",924,1154,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45923","Miniature figurine","Earthenware"," Ceramics","1 5/8 in. (4.1 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",1068,1335,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45925","Miniature figurine","Earthenware"," Ceramics","1 3/4 in. (4.4 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",1037,1296,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45906","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1366,1366,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45908","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",1313,1313,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45921","Miniature figurine","Earthenware"," Ceramics","1 9/16 in. (4.0 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",1060,1325,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45928","Miniature figurine","Earthenware"," Ceramics","1 5/16 in. (3.3 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",880,1100,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45946","Miniature figurine","Earthenware"," Ceramics","1 1/8 in. (2.9 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",923,1153,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45935","Miniature figurine","Earthenware"," Ceramics","1 1/2 in. (3.8 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",985,1231,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45910","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",1116,1116,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
