"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47012","Looking Up Purfleet, King's Lynn","Etching"," Prints","3 3/4 x 5 1/8 in. (9.53 x 13.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,044","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47035","Old Timber Bridge","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,064","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46984","North Gate, Bridgenorth","Lithograph"," Prints","7 x 9 15/16 in. (17.78 x 25.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,087","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46993","Ludlow Castle","Lithograph"," Prints","6 15/16 x 10 1/4 in. (17.62 x 26.04 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,083","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46991","Bridgenorth from West Side","Lithograph"," Prints","7 x 9 7/8 in. (17.78 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,081","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46981","Brough Castle - Westmorland","Lithograph"," Prints","6 15/16 x 10 5/16 in. (17.62 x 26.19 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,090","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46997","Corfe Village - Dorset","Etching"," Prints","5 7/8 x 8 13/16 in. (14.92 x 22.38 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,057","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46992","King's Lynn","Lithograph"," Prints","5 5/8 x 9 13/16 in. (14.29 x 24.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,082","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46990","Wensley Dale - York","Lithograph"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,080","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46987","Barnard Castle, Yorkshire","Etching"," Prints","6 15/16 x 10 11/16 in. (17.62 x 27.15 cm) (plate)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,078","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46982","Bridgenorth from the East Side","Lithograph"," Prints","6 13/16 x 9 15/16 in. (17.3 x 25.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,089","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46954","Stranded","Etching"," Prints","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,036","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46979","Shrewsbury","Lithograph"," Prints","7 x 9 7/8 in. (17.78 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,092","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46988","Tree Composition","Lithograph"," Prints","7 x 8 15/16 in. (17.78 x 22.7 cm) (plate)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,079","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46998","A Cumberland Farmhouse","Etching"," Prints","4 9/16 x 6 5/16 in. (11.59 x 16.03 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,056","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46986","Showery Weather, Broughton Moor","Lithograph"," Prints","6 15/16 x 10 5/16 in. (17.62 x 26.19 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,086","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46983","Ludlow from Whitcliff","Lithograph"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,088","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47117","Valley In North Wales","Etching"," Prints","5 1/16 x 6 1/2 in. (12.86 x 16.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,034","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47122","Askrig Moor, Yorkshire","Etching"," Prints","5 13/16 x 8 13/16 in. (14.76 x 22.38 cm) (plate)",,"Europe","England",,"1895","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,013","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47133","A Windy Day","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,023","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47125","Duddon Mass","Etching"," Prints","5 15/16 x 10 7/8 in. (15.08 x 27.62 cm) (plate)",,"Europe","England",,"1895","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,016","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47118","Windy Day, Angerton Moss","Etching"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,033","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47031","Pine Trees on the Edge of the Moor","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,068","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47120","Peat Moor, Cumberland","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,031","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47135","West Lynn","Etching"," Prints","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,025","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47002","Trees Near Hunston Place","Etching"," Prints","8 15/16 x 11 7/8 in. (22.7 x 30.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,052","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47110","Easley Abbey","Etching"," Prints","6 13/16 x 9 3/4 in. (17.3 x 24.77 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,062","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47022","The Fallen Tree","Etching"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,076","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47015","On the Tweed Near Abbotsford","Etching"," Prints","2 5/16 x 4 in. (5.87 x 10.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,039","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47127","Middleton Castle and Village","Etching"," Prints","5 13/16 x 8 7/8 in. (14.76 x 22.54 cm) (plate)",,"Europe","England",,"1895","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,017","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47141","Peat Moor, near Green Road in Lancashire","Etching"," Prints","4 3/16 x 7 7/8 in. (10.64 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,030","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47010","Peat Moor Near Green Road","Etching"," Prints","4 3/16 x 7 13/16 in. (10.64 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,047","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47019","A Showery Day","Etching"," Prints","4 5/8 x 6 3/8 in. (11.75 x 16.19 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,038","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47134","Casltle Acre Priory","Etching"," Prints","3 7/8 x 5 13/16 in. (9.84 x 14.76 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,024","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47007","Broughton Moor","Etching"," Prints","6 7/8 x 9 13/16 in. (17.46 x 24.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,048","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47109","Houghton Bridge","Etching"," Prints","6 7/8 x 9 3/4 in. (17.46 x 24.77 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,063","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47030","Pond Head Creek, Hayling Island","Etching"," Prints","6 5/8 x 7 in. (16.83 x 17.78 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,069","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47130","Study of Tree Composition","Etching"," Prints","4 11/16 x 6 5/16 in. (11.91 x 16.03 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,020","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47112","Purfleet, King's Lynn","Etching"," Prints","5 7/8 x 8 3/4 in. (14.92 x 22.23 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,060","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47123","Evening","Etching"," Prints","4 5/8 x 6 3/8 in. (11.75 x 16.19 cm) (plate)",,"Europe","England",,"1895","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,014","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47032","The Edge of the Solway","Etching"," Prints","4 7/8 x 8 in. (12.38 x 20.32 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,067","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47006","Pilot's House, King's Lynn","Etching"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,049","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47138","Old Peat Cutting","Etching"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,028","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Cak 2 (?)",,"[""""]","artist:""Oliver Hall""",8.102167
"47034","Study of Oak Trees","Etching"," Prints","4 5/8 x 6 3/8 in. (11.75 x 16.19 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,065","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47005","Pollard Ashes - Lumholine Farm","Etching"," Prints","5 7/8 x 10 13/16 in. (14.92 x 27.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,050","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47136","Trees Up Blackburn","Etching"," Prints","4 11/16 x 6 3/8 in. (11.91 x 16.19 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,026","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47137","Study of Line Composition","Etching"," Prints","4 5/8 x 7 1/4 in. (11.75 x 18.42 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,027","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47128","Trees on Hillside","Etching"," Prints","9 7/8 x 6 15/16 in. (25.08 x 17.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,018","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47113","Portsmouth Town","Etching"," Prints","6 1/4 x 7 15/16 in. (15.88 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,058","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47025","Building Portsea Embankment","Etching"," Prints","5 7/16 x 7 in. (13.81 x 17.78 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,072","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47028","Rain on the Lancashire Fells","Etching"," Prints","7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,071","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"48304","Study of Plane Trees","Lithograph"," Prints","10 5/16 x 14 13/16 in. (26.19 x 37.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,006","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"48305","Lancaster Castle","Etching"," Prints","10 15/16 x 15 3/8 in. (27.78 x 39.05 cm) (plate)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,077","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47001","Eggleston Mill, Teesdale","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,053","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47013","King's Lynn-From Opposite Side of River","Etching"," Prints","5 7/8 x 8 13/16 in. (14.92 x 22.38 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,043","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
