"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:diversifying-the-prints-and-drawings-collection"
"125560","Noise, Issue 15/16","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1991","Not on View","20th century","","","","","gray and blue color block background with white spots; sketchy oval design overlapping white near C; red, green, and yellow borders; white and black circle on top of a black podium bottom L; NOISE in black across top; in plastic; lender's archive #164","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.15","Artist: Rover Thomas , et al.; Author: Tahar Ben Jaloun , et al.; Publisher: Maeght Éditeur, Paris","Artist","Indigenous Australian","Indigenous Australian, 1926–1998","%C2%A9 Rover Thomas %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125538","Derrière le Miroir, No. 156","Color lithographs, black and white illustrations; letterpress"," Books","15 × 11 in.","Periodical",,,,"1966","Not on View","20th century","","","","","paper periodical with title across top; large drawing of a face with spiral eyes and mouth; red, yellow and blue pointed extensions surround face; three thick black lines in background; lender's archive #129","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.80","Artist: Alexander Calder; Author: Nicholas Guppy; Author: Meyer Schapiro; Artist: Jacques Prévert; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125475","Derrière Le Miroir, No. 199","Lithographs and illustrations"," Books","15-1/16 x 11-5/16 in.","Periodical",,,,"1972","Not on View","20th century","","Signed in pencil on colophon page: Tal Coat","","","Yellow hardbound book with matching yellow slipcover; gray label on slipcover; book contains folded pages containing text juxtaposed with abstract images; folded pages are loose and in between one large folded paper; lender's archive #105","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.46","Artist: Pierre Tal-Coat; Author: Pierre Tal-Coat; Publisher: Maeght Éditeur, Paris","Artist","French","French, 1905–1985","%C2%A9 Pierre Tal-Coat and Andre Du Buchet","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125112","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blank; interior: mottled black ground with 12 applied playing cards in three rows with four cards in each row, red paint above and on several cards; back: loosely drawn black dash marks across top; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.22","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125032","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blue ground with three black characters over a piece of white cloth tape with red on top; interior: yellow ground (? possibly staining) with orange ""A"" on L side and ""T"" on R side with blue lines below; back: applied maroon fabric with playing cards around the edges; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.12","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125535","Noise, Issue 11","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1989","Not on View","20th century","","","","","white cover with pixelated image of a man in profile walking to R with a spear in PL hand; NOISE across top; in plastic; lender's archive #160","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.11","Artist: Walter Dahn , et al.; Author: Thomas Kling , et al.; Publisher: Maeght Éditeur, Paris","Artist","German","German, born 1954","%C2%A9 Walter Dahn %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125116","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: horizontal yellow band at center with red smeared finger prints at center, printed box for playing cards above yellow, loose handwriting and marks in black at UL and LR corners; interior and back: blank; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.26","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125342","Derrière Le Miroir, No. 137 (deluxe)","Screenprint and illustrations; letterpress"," Prints","15-2/16 × 11-3/16 in.","Periodical",,,,"1963","Not on View","20th century","","Signed in pencil on colophon page: P Palazuelo","Watermark: BFK Rives","","black slipcase with white label in upper center; black hardbound book inside containing five loose prints inside; lender's archive #115","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.32","Artist: Pablo Palazuelo; Artist: Pierre Volboudt; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1916–2007","%C2%A9 Pablo Palazuelo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125575","Objets horaires","Color and black and white illustrations"," Books","11 × 8-9/16 in.","Artist's book",,,,"1985","Not on View","20th century","","signed in pencil on colophon page: Serge Lunal","numbered on colophon page: 024","","white cover with title in black, written in cursive; four black bars with white text form a border; at the center is a large sheet folded into fourths; unbound pages of black and white sketchy images with cursive captions; three-color abstract images; loose volume; lender's archive #085","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.104","Artist: Serge Lunal","Artist","French","French, born 1946","%C2%A9 Serge Lunal","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125442","L'issue dérobée (Hidden Exit)","Drypoint and aquatint in colors with blind embossing; clothbound box"," Prints; Books","13 × 19-15/16 in.","Illustrated book",,,,"1974","Not on View","20th century","","Signed in pencil by author and artist on colophon page: J. Dupin [underlined] │Miró.","Watermark: Arches","","cream-colored cloth-covered hardbound box containing loose folded sheets with line drawings juxtaposed with text; lender's archive #008","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.42","Artist: Joan Miró; Author: Jacques Dupin; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Joan Mir%C3%B3 %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 187, D.687-711",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125630","The Falcon Bride – Boat Book","Photographs and paint; bound volume Photographic reproductions and paint"," Books","8-1/2 × 11-15/16 in.","Artist's book",,,,"2007","Not on View","21st century","Inscribed in white paint on book cover: Notebook 1 Boats","Signed and dated in black ink on inside back cover: Carolyn Trant │2007
Signed and dated in pencil on loose slip inserted into book: Carolyn Trant │2007","Numberedin black ink in inside back cover: 1/6","","graphite colored outer case with title in gray; book has lighter gray color with title in white-gray; contains pages with black and white photographic images of boats doctored and painted by the artist; contains loose inserts; also contains small insert with title and signature; bound volume; lenders archive #77","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.125","Artist: Carolyn Trant","Artist","British","British, born 1950","%C2%A9 Carolyn Trant","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125113","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: loosely drawn black dash marks across top; interior: printed newspaper with applied pieces of playing cards, loose red marking at top of newspaper; back: blank Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.23","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125364","Histoires et Poèmes de mon Epoque (History and Poems of My Time)","Woodcuts; black and red letterpress; bound volume"," Prints; Books","7-3/4 × 5-5/8 in. (closed)","Illustrated book",,,,"1927","Not on View","20th century","","","Watermark: Van Gelder Zonen","","gray covered book with image of bird on cover; short poems and stories accompanied by black and white print images; lender's archive #37Q","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.36","Artist: Maurice de Vlaminck; Author: Maurice de Vlaminck; Publisher: Éditions de la Belle Page, Paris","Artist","French","French, 1876–1958","%C2%A9 Maurice de Vlaminck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Walterskirchen 77-81",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125711","Die Zunge zwischen den Flussen","Cardboard, vinyl, ink, cotton"," Books","18 11/16 × 17 × 1 7/8 in. (47.47 × 43.18 × 4.76 cm) (closed)","Artist's book",,,,"2003","Not on View","21st century","","","","","large book with black and white grainy image of stones on cover with overlapping black text; bound together with tarp ribbons and metal rods; lender's archive #192","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.173","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125701","The 32 Superior Beauties of Buddha's Person","Paint and lacquer; letterpress in silver ink; with pasteboard binding and gray felt case and zipper closure"," Books","24 1/2 × 17 × 1 in. (62.23 × 43.18 × 2.54 cm) (closed)","Artist's book",,,,"2001","Not on View","21st century","","","","","large book in gray felt wrapper with large zipper; book has slightly tacky brown coating on cover with silver foil; geometric patterns in same brown coating with silver text inside; lender's archive #180","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.168","Artist: Veronika Schäpers","Artist","German","German, born 1969","%C2%A9 Veronika Schapers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125493","26°57.3'N, 142°16.8'E","Blue, gray, and black ink; letterpress; clear vellum cover with magnets; acrylic case"," Books","17-11/16 x 8-15/16 in.","Artist's book",,,,"2007","Not on View","21st century","","Signed in pencil by author and artist on colophon page: Durs Grünbein │Veronika Schäpers","Numbered in pencil on colophon page (twice): 24","The news made a big splash: in 2004 a giant squid had finally been photographed in its natural habitat, a half-mile below the surface of the Pacific Ocean, off the coast of Japan. Veronika Schäpers was living in Tokyo when scientist Tsunemi Kubodera made his discovery, and she paid him a visit. The meeting resulted in 26°57.3'N, 142°16.8'E, whose title represents the coordinates where Kubodera spotted the 26-foot-long creature. 

For the pages of her book, Schäpers used 50-year-old transparent Japanese paper, slightly warped and wavy, which she printed in greens, blues, and grays. There is also inky black, signifying the lightless depths where the giant squid lives. She gave each page a horizontal fold— sometimes high, sometimes low—perhaps to suggest the variable ocean tides. Images of Kubodera’s technical material (formulas, compasses, maps of Tokyo, and the sea floor) are interspersed with poems in German and Japanese by Durs Grünbein, who, in the spirit of the book’s title, replaced every period (.) with a degree sign (°).","solid plastic box containing plastic frosted folder; muted colors of black, green and gold on cover; title printed across upper quadrant of cover; lender's archive #116","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.60","Artist: Veronika Schäpers; Author: Durs Grünbein","Artist","German","German, born 1969","%C2%A9 Veronika Schapers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125704","Ciel inversé 1","Illustrations; letterpress"," Books","8-7/16 x 5-15/16 in.","Illustrated book",,,,"1998","Not on View","20th century","","","","","white softcover book with title in thin blue rectangle; blue stamp image lower C; contains poetry and small abstract images in black and white; lender's archive #37H","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.171","Artist: Serge Lunal; Author: Fabienne Courtade; Publisher: Cadex Éditions, France","Artist","French","French, born 1946","%C2%A9 Serge Lunal and Fabienne Courtade","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125013","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blue linear marks with a playing card at center, face up- joker with an inverted fermata below it; interior: tan shape along R side (elbow/arm?) with playing card- 1: L side is blue linear marks; Verso: blue linear marks; ""AE"" along L edge at center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.4","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125484","Niko nesme da vas bije","Ink on paper, mixed media"," Books","12 1/2 × 13 × 1 1/2 in. (31.75 × 33.02 × 3.81 cm) (closed)","Illustrated book",,,,"2003","Not on View","21st century","","","","","hardbound book with black cover, red lettering and spine; pages of book alternate red and white coated fabric with hand written text; back portion of book has metal slotted frame containing black and white photographs; fringed fabric placed over frame; lender's archive #186","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.54","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
