"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4911","Plate with floral decoration","Porcelain with enamel decoration"," Ceramics","1 x 9 1/4 in. (2.54 x 23.5 cm)","Plate with floral decoration","Asia","China",,"c. 1735","Not on View","18th century","","","","","famille rose porcelain plate with floral decoration, red and blue floral border, gilt edge","",,"Gift of Leo A. and Doris Hodroff","95.98.51","","Artist",,,"","European Art","Public Domain","valid",3640,3503,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4930","Imari Soup Plate","Porcelain with enamel decoration"," Ceramics","1 1/8 x 8 7/8 in. (2.86 x 22.54 cm)","Imari Soup Plate","Asia","China",,"c. 1720","Not on View","18th century","","","","","decorated with central vases of peony; feathery leaf scroll border; back floral scroll border","",,"Gift of Leo A. and Doris Hodroff","95.98.71","","Artist",,,"","European Art","Public Domain","valid",3401,3509,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4916","Plate","Porcelain with enamel decoration"," Ceramics","1 x 8 1/2 in. (2.54 x 21.59 cm)","Plate","Asia","China",,"c. 1710","Not on View","18th century","","","","","famille verte plate decorated with yellow spotted deer on grassy bank and crane in flight, floral patterned border with 6 cranes in flight","",,"Gift of Leo A. and Doris Hodroff","95.98.56","","Artist",,,"","European Art","Public Domain","valid",3655,3629,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4909","Plate, one of a pair","Porcelain with enamel decoration"," Ceramics","1 1/8 x 9 in. (2.86 x 22.86 cm)","Plate, one of a pair","Asia","China",,"c. 1765","Not on View","18th century","","","","","one of a pair tobacco leaf pattern","",,"Gift of Leo A. and Doris Hodroff","95.98.49.1","","Artist",,,"","European Art","Public Domain","valid",3470,3470,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4922","Plate","Porcelain with enamel decoration"," Ceramics","1 3/16 x 9 in. (3.02 x 22.86 cm)","Plate","Asia","China",,"c. 1736","Not on View","18th century","","","","","plate decorated with civil official on horseback crossing river, an attendent wading behind with laden yoke, willow and peony tree","",,"Gift of Leo A. and Doris Hodroff","95.98.61","","Artist",,,"","European Art","Public Domain","valid",4066,3599,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4914","Plate, one of a pair","Porcelain with enamel decoration"," Ceramics","1 1/8 x 9 in. (2.86 x 22.86 cm)","Plate","Asia","China",,"c. 1775","Not on View","18th century","","","","","armorial plate, Earl of Lincolnshire with Gay, iron-red shield above motto mantling of green husks suspended from a puce bow","",,"Gift of Leo A. and Doris Hodroff","95.98.54.1","","Artist",,,"","European Art","Public Domain","valid",3690,3649,0,"1",0,,,"[""4741"",""4914"",""8886""]","medium:""Porcelain with enamel decoration""",22.191593
"4939","Plate","Porcelain with enamel decoration"," Ceramics","1 x 9 in. (2.54 x 22.86 cm)","Plate","Asia","China",,"c. 1745","Not on View","18th century","","","","This version of a country music party is one of six such scenes which illustrate musicians in gently amorous situations -- all after European engravings of the about 1735-50.


Per D. Howard ""The Choice of the Private Trader"" pg. 88

Decorated on the rim with feathery scrolls in bright enamels; the central scene after a European original of a troubadour with his lute beneath a tree, sitting beside two barrels with a decanter and wine glasses, while a young man caresses a girl beside him.

This version of a country music party has a distinctly Continental flavour and is one of at least six such scenes which illustrate musicians in gently amorous situations - all after European originals of the period 1735 - 50.","European gentleman in gilt-edged black hat, blue and yellow coat and rose britches; second figure in iron-red bodice and green skirt; gilt heightened rocaille border","",,"Gift of Leo A. and Doris Hodroff","95.98.85","","Artist",,,"","European Art","Public Domain","valid",3401,3481,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4932","Saucer Dish","Porcelain with enamel decoration"," Ceramics","12 1/4 in. (31.12 cm)","Saucer Dish","Asia","China",,"c. 1725","Not on View","18th century","","","","","decorated with encircled four-character mark Da Ming Nian Zhi; famille rose vividly painted with insect beside flower sprays","",,"Gift of Leo A. and Doris Hodroff","95.98.73","","Artist",,,"","European Art","Public Domain","valid",4722,3689,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4927","Dessert Plate","Porcelain with enamel decoration"," Ceramics","7/8 x 7 1/2 in. (2.22 x 19.05 cm)","Dessert Plate","Asia","China",,"c. 1796","Not on View","18th-19th century","","","","","plate decorated with the famille rose armorial; central coat of arms of McDonald accollee with Forbes,; helmet and motto 'Per Mare Per Terras' within sepia and gilt vine border and motto 'Nec Tempore nec fato'","",,"Gift of Leo A. and Doris Hodroff","95.98.66","","Artist",,,"","European Art","Public Domain","valid",3344,3315,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4895","Famille Rose Plate","Porcelain with enamel decoration"," Ceramics","1 3/16 x 8 7/8 in. (3.02 x 22.54 cm)","Plate with animals in lanscape","Asia","China",,"c. 1735-1740","Not on View","18th century","","","","","porcelain famille rose plate pair of ducks and two geese in flight, birds standing on rockwork, border with peony and flowering plants","",,"Gift of Leo A. and Doris Hodroff","95.98.35","","Artist",,,"","European Art","Public Domain","valid",3341,3507,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"5214","Armorial plate","Porcelain with enamel decoration"," Ceramics","1 1/16 x 9 in. (2.7 x 22.86 cm)","Armorial plate","Asia","China",,"c. 1780","Not on View","18th century","Sticker","","","","famille rose; central arms with crown, bird and two collared hounds; ribbon inscribed 'Nigra Sum Sed'; scalloped rims with floral swags","",,"Gift of Leo A. and Doris Hodroff","97.153.11","","Artist",,,"","European Art","Public Domain","valid",3956,3948,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"8394","Dinner plate","Porcelain with enamel decoration and gilding"," Ceramics","1 1/4 x 9 1/4 in. (3.18 x 23.5 cm)","Dinner plate","Europe","France",,"c. 1805","Not on View","19th century","","","","","Cream rim background; porcelain dinner plate, gold rim and band at interior; rim decorated by landscape scene; seated classical figures and symbols; American flag with 13 stars at center","",,"Gift of Ronald S. Kane","98.257.2","Manufacturer: attributed to Guérhard et Dihl","Artist",,"Paris","","European Art","Public Domain","valid",1899,1920,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",16.666271
"10308","Dessert plate with seated figure","Porcelain with enamel decoration and gilding"," Ceramics","1 3/8 x 9 1/8 x 9 1/8 in. (3.49 x 23.18 x 23.18 cm)","Dessert plate","Europe","France",,"c. 1810","Not on View","19th century","Mark","","marks: erased","","Plate, ceramic-porcelain, seated figure eating out of a bowl with Greek vase at his feet, French, XIXc cat. card dims H 1-1/4 x diam 9-1/8' Holiday Traditions, French Room. Part of a dessert service that has been attributed to Pièrre André Le Guay (active 1773-1817), and Joseph Leopold Weydinger (active 1778-1829)","",,"Bequest of Alfred Duane Pell","25.417.31","Decorator: Pierre-André Le Guay; Decorator: Joseph Léopold Weydinger; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, active 1778-1804","","European Art","Public Domain","valid",3744,4540,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",16.666271
"4929","Vase with Stopper","Porcelain with enamel decoration and wood stopper"," Ceramics","9 1/4 x 4 1/4 in. (23.5 x 10.8 cm)","Vase with Stopper","Asia","China",,"mid 18th century","Not on View","18th century","","","","","famille verte oviform vase; Kangxi iron red and gilt warrior watching sword upright in ground; Buddhistic lion and mythical figure by rocks; gilt seal mark above; shoulder with chrysanthemum heads on cell pattern","",,"Gift of Leo A. and Doris Hodroff","95.98.70a,b","","Artist",,,"","European Art","Public Domain","valid",2644,4881,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",16.666271
"9709","Cup and saucer","Porcelain with enamel decoration and gilding"," Ceramics",,"Cup and saucer","Europe","Austria",,"1825","Not on View","19th century","Mark","","marks, impressions, impression on cup: \'825 27\' impression on saucer: \'825 27\'","","","",,"Bequest of Alfred Duane Pell","25.417.92a,b","","Artist",,,"","European Art","Public Domain","valid",4555,2740,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",16.666271
"14357","Covered dish","Porcelain with enamel decoration and gilding"," Ceramics","3 1/8 x 6 5/8 x 6 5/8 in. (7.94 x 16.83 x 16.83 cm)","Covered dish","Europe","France",,"19th century","Not on View","19th century","","","","","Covered Dish, ceramic-porcelain, French, XIXc. (see also plate, 25.417.43.2). dimsbowl H3-1/8 x diam 6-5/8' plate H1-1/4 x d 9-1/8'","",,"Bequest of Alfred Duane Pell","25.417.43.1a,b","","Artist",,,"","European Art","Public Domain","valid",4087,3174,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",16.666271
"5215","Armorial plate","Porcelain with enamel decoration"," Ceramics","1 1/4 x 10 15/16 in. (3.18 x 27.78 cm)","Armorial plate","Asia","China",,"c. 1725","Not on View","18th century","Sticker","","","","famille rose; central arms topped by anchor and horn; floral and foliage border; Arms of Mertins impaling Peck; made for John Henry Mertins (son of Lord Mayor of London, 1725)","","From ","Gift of Leo A. and Doris Hodroff","97.153.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",11.095797
"5222","Jug with flat cover","Porcelain with enamel decoration"," Ceramics","7 3/16 x 5 x 3 7/8 in. (18.26 x 12.7 x 9.84 cm)","Jug with flat cover","Asia","China",,"c. 1775","Not on View","18th century","Sticker","","","","pear shape; overall floral and vine motifs in enamel colors; gilt edges","","From ","Gift of Leo A. and Doris Hodroff","97.153.19a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",11.095797
"276","Plate","Porcelain with enamel decoration"," Ceramics","1 1/16 x 9 x 9 in. (2.7 x 22.9 x 22.9 cm)","Plate","Asia","China",,"c. 1760","Not on View","18th century","","","","","Chinese Export; central scene painted in black, imitating engraving of bergerie, Dutch landscape; sheared rims","","From ","The William Hood Dunwoody Fund","23.8.91","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",11.095797
"318","Plate","Porcelain with enamel decoration"," Ceramics","1 3/8 x 8 3/8 x 8 3/8 in. (3.49 x 21.27 x 21.27 cm)","Plate","Asia","China",,"19th century","Not on View","19th century","","","","","plate, red and green scene of two women and a child with open work border of interlacing circles","","From ","Bequest of Alfred Duane Pell","25.417.99","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",11.095797
"3008","Lidded Tureen","Porcelain with enamel decoration"," Ceramics","8 1/4 x 14 1/8 x 8 1/2 in. (20.96 x 35.88 x 21.59 cm)","Lidded Tureen","Asia","China",,"c. 1760","Not on View","18th century","","","","","tureen, ceramic, also has a matching platter, floral designs, in blue and red on white ground, handles and lid knob in floral form","","From ","Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.6a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",11.095797
"1300","Plate","Porcelain with enamel decoration"," Ceramics","1-5/16 x 7-5/8 x 7-5/8","Plate","Asia","China",,"c. 1798","Not on View","18th-19th century","","","","The American eagle on this plate was copied from a Massachusetts copper cent of 1787-88, although the sunburst was not added until the 2 1/2 dollar gold coin was issued in 1796. This design was the most popular version of the American eagle on export porcelain for the American market during the three decades that eagles were in vogue, about 1790-1820.","Plate, ceramic, Chinese Export, century? NO CAT. CARD FOUND","",,"Gift of the Winfield Foundation","56.21.46","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",11.095797
