"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"28615","Woman's skirt","Cotton, indigo; dyed"," Textiles; Clothing","64 x 45 1/2 in. (162.56 x 115.6 cm)","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; eight strips; light blue squares made up of rows of half-circles; decorative finish at one end; unfinished opposite end","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
"28635","Pants from a Complete Costume","Cotton; needlework"," Textiles","18 1/2 x 18 in. (46.99 x 45.7 cm)","Pants from a Complete Costume","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","commercial cloth assembled in strips with embroidered pattern; white ground with grey embroidered pattern around neck, pant cuffs and central chest of shirt (for.1,2)","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.7.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
"28632","Woman's Tube Dress (Malong)","Silk"," Textiles","62 1/4 x 32 1/2 in. (158.12 x 82.6 cm)","cloth","Asia","Philippines",,"20th century","Not on View","20th century","Inscription","","\'LABIOLAN\' woven into center of tapestry stripe","","tapestry woven stripe (langkit) joining central seams with two narrower tapestry bands; bands of purple and green","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
"28613","Woman's skirt","Cotton, indigo tie-dye"," Textiles; Clothing","L.40-1/2 x W.58-3/4 in.","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; eleven strips; ten light blue warp strips, hemmed on each end","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
"28614","Woman's skirt","Cotton, indigo; dyed"," Textiles; Clothing","56 x 37 1/2 in. (142.24 x 95.2 cm)","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; seven strips; light blue small circles through center of each stripe; decorative finish on both ends","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
"28612","Pants","Cotton"," Textiles","31 1/2 x 40 in. (80.01 x 101.6 cm)","Pants","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","","","","","strip woven bands; sakota kembe aldari pattern patterned bands of purple, white and blue alternating with solid bands pf purple; draw string waist band of commercial cotton; cuffs torn","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
"28618","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning, appliqué, embroidery"," Textiles; Clothing; Ceremonial Objects","37 1/2 x 24 1/2 in. (95.25 x 62.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1900","Not on View","19th-20th century","","","","","Three panel huipil; white ground with bands of geometric forms in weft patterning, red, beige, yellow, pink; red fabric appliquéd at neck; embroidered floral and bird designs at neck.","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,true
"28621","Shawl","Cotton"," Textiles","99 x 31 in. (251.46 x 78.7 cm)","Shawl","North America","Mexico",,"20th century","Not on View","20th century","","","","","white shawl, knotted fringe on both ends incorporating floral and triangular motif in bands","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,true
"28629","Man's Sash (Banda)","Cotton; discontinuous supplementary weft patterning"," Textiles","143 x 12 in. (363.22 x 30.5 cm) (with fringe)","Man's Sash (Banda)","North America","Guatemala","Maya","late 20th century","Not on View","20th century","","","","","red ground with each end patterned in discontinuous supplementary blue weft patterning with areas of green and purple highlights of orange and yellow; unwoven warp-end fringe","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,true
"28630","Jacket from a Complete Man's Costume","Cotton, rayon"," Textiles","29 x 60 in. (73.66 x 152.4 cm)","Jacket from a Complete Man's Costume","North America","Guatemala","Maya","late 20th century","Not on View","20th century","","","","","Three selvage panel with attached sleeves; red ground with discontinuous supplementary weft patterning in orange, green, white, purple and magenta in a herring-bone pattern; brocaded buttoned placquet","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.28.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,true
"28631","Pantaloons from a Complete Man's Costume","Cotton, rayon"," Textiles","38 1/2 x 22 1/2 in. (97.79 x 57.2 cm)","Pantaloons from a Complete Man's Costume","North America","Guatemala","Maya","late 20th century","Not on View","20th century","","","","Trousers and shirts of this cut are worn by men in many parts of Guatemala and were inspired in part by contact with Europeans. As with the women's clothing, the distinctive patterns incorporated into the handwoven fabric reflect regional differences.  As can be seen when comparing this shirt from Almolonga and the shirt from Todos Santos, depicted in the accompanying photo, there are a variety of  collar treatments. The collar is a part of the costume where men's and women's clothes often share similar design variations.\u000bThe shirt is worn tucked into the top of the trousers and secured with a belt (banda), such as example #12 in the case to the right.","white and blue striped ground; wide band at cuff with two smaller bands at thigh","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.28.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,true
