"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"84513","Actors Ichikawa Kodanji IV as the Ghost (Rei) of Asakura Tōgo (R) and Bandō Hikosaburō IV as Orikoshi Tairyō (L)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","Characters\' names written aside the figures, right: {Asakura Tōgo no tsuma} | left: {Orikoshi Daishō}","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: 浜 Hama, 馬込 Magome; publisher\'s seal: {Ryōgoku Jōshūya}","Related to the play Higashiyama sakura zōshi 東山桜荘子, performed at the Nakamura Theater in the 8th lunar month 1851.","vertical ōban diptych; bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.22a,b","Artist: Utagawa Kunisada; Publisher: Jōshūya Kinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8649,7680,0,"1",0,"P0207-005.1, 2",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84347","Actors Nakamura Utaemon IV as the boatman Matsuemon (R) and Bandō Shuka I as his wife Oyoshi (L)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849, intercalary 4th lunar month","Not on View","19th century","","on each sheet: 豊國画 {Toyokuni ga}","left sheet: red artist\'s toshidama seal; each sheet, censor seals:  濱 {Hama} | 馬込{Magome} | publisher\'s seal: {Chō} | 長　芝神有田屋 {Shiba Shin Aritaya}","Related to the play Hiragana seisuiki ひらかな盛衰記, performed at the Ichimura Theater, 1849, 5th month.","diptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.11a,b","Artist: Utagawa Kunisada; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8408,7184,0,"1",0,"P0001-006.1, 2",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84481","Actors Ichikawa Ebizō V as Banzui Chōbei (R) and Iwai Kumesaburō III as Shirai Gonpachi (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850, 3rd month","Not on View","19th century","Charcters\' names written next to figures; right: {Banzui Chōbe} | left: {Shirai Gonpachi}","right:  一陽齋豊國画 {Ichiyōsai Toyokuni ga} | left: 香蝶楼豊國画 {Kōchōrō Toyokuni ga}","censor seals: Kinugasa, Watanabe; publisher\'s seal:","Related to the play ""Kakitsubata tamuke no Hanakawado"" 杜若手向花川戸, performed at the Kawarazaki Theater, 1850, 3rd month.","vertical ōban diptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.12a,b","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8456,7147,0,"1",0,"P0090-056.1, 2",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84483","Actors Iwai Kumesaburō III as Shirai Gonpachi and Arashi Kangorō I as the footsoldier (ashigaru) Kangohei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850, 3rd month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: 村田 {Murata}, 米良 {Mera}, シタ賣 {shitauri}; publisher\'s seal: ト、通三遠彦 {To, Tōri San Enhiko}","Related to the play Kakitsubata tamuke no Hanakawado 杜若手向花川戸, performed at the Kawarazaki Theater, 1850, 3rd month.","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.14","Artist: Utagawa Kunisada; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4491,7148,0,"1",1,"P0014-050",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84344","(Scene of Arrest from an Unidentified Kabuki Play)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","Characters\' names written: {Asakura mura} (village) | {shōya} (chief) | {Shōgo} and [{Torae-bito}?] (policeman) | {Yonezō}","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: Watanabe, mera; carver\'s seal: hori Take; publisher\'s seal:","","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.9","Artist: Utagawa Kunisada; Publisher: Kiya Sōjirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4554,7179,0,"1",0,"P0061-082",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"65960","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 2","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1815","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)

","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.2","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2846,3835,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"66415","Visitors to the Inari Shrine at Ōji","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 × 20 1/2 in. (19 × 52 cm) (image, sheet, ebangire)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","北斎画 {Hokusai ga}","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.326","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10123,3895,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"66449","Nihonbashi Bridge in Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 13/16 in. (25.4 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","Nihonbashi Bridge was not only the heart of the city of Edo, but also the terminus of the country's five major highways. It was always crowded with the travelers leaving the city or just arriving. The surrounding area was also a commercial center with all major retailers maintaining shops and warehouses near the bridge. 
Looking to the west from a low vantage point, Hokusai depicted the blue waterway lined with white-walled warehouses. Edo castle, the shogun's stronghold, can be seen in the background, as well as Mount Fuji in the deep distance. Pictured in exaggerated perspective, the bridge itself is barely visible along the lower edge of the print. It is recognizable only by the distinctive finial attached to the top of one of the bridge posts. By showing only the heads of the people, and some of the packages they carry, Hokusai conveys something of the chaotic atmosphere of the area as throngs of people attempt to cross the bridge.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Louis W. Hill, Jr.","96.146.231","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6484,4454,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.01",,"[""2013"",""22649"",""22807"",""66449""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"80807","Cat and Mouse","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 1/16 × 4 7/8 in. (68.8 × 12.4 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1780","Not on View","18th century","","[湖龍齋画] {Koryūsai ga}","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.146","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",568,3025,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"80820","Oshichi and Kichisaburō from a Kabuki Play","Woodblock print (nishiki-e); ink and color on paper"," Prints","23 1/2 × 4 in. (59.7 × 10.1 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1810s","Not on View","19th century","","[英山筆] {Eizan hitsu}","","Not listed in Pins 1982.","","","From ","Bequest of Louis W. Hill, Jr.","96.146.151","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",531,2896,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"80816","Prostitute Cooling under a Willow Tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 7/8 × 4 1/2 in. (68.3 × 11.5 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"18th century","Not on View","18th century","","{Shunchō ga}","{Chūrin} seal","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.150","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",540,2966,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"80801","Young Man Talking to a Watatsumi","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 3/16 × 4 9/16 in. (69 × 11.6 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1770","Not on View","18th century","","{Suzuki Haruji ga}","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.143","Artist: Suzuki Haruji","Artist","Japanese","Japanese, fl. 1760 - 1770","","Asian Art","Public Domain","valid",543,2988,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"80825","(Scene from the Play ""Yoshitsune senbon zakura"")","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 × 4 9/16 in. (66 × 11.6 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","","Toyokuni ga","Publisher:Wakasaya","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.152","Artist: Utagawa Toyokuni; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",540,2873,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"80804","Young Couple in a Boat Beneath the Moon","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 1/4 × 4 3/4 in. (71.8 × 12.1 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1770-1772","Not on View","18th century","","{Uchimasa ga}","","","","Morse","From ","Bequest of Louis W. Hill, Jr.","96.146.144","Artist: Uchimasa","Artist","Japanese","Japanese, fl. c. 1770 - 1772","","Asian Art","Public Domain","valid",537,2963,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"76286","Shōki, the Demon Queller","Woodblock print (sumizuri-e); ink on paper"," Prints","25 7/8 × 3 15/16 in. (65.8 × 10 cm) (image, sheet, hashira-e)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1745","Not on View","18th century","","Ho_getsudo_ Tancho_sai Okumura Bunkaku Masanibu Baio_ ga","Tancho_sai seal","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.141","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",486,2875,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"89243","(Three Thieves and a Man from the Kabuki Play of Jiraiya Story)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","in the right rectangular: [Teshita(follower) Senri no???] | in the left one: [Teshita Narita no So_???] | (short explanations of the scene written in the larger rectangulars)","on each sheet in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Mera} | {Watanabe} | publisher\'s seal: {Yamaguchiya}","","vertical ōban diptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.33a,b","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8778,7574,0,"1",0,"P0116-187.1, 2",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"89274","Actor Onoe Kikugorō IV as Shichiuratayū","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 10 1/16 in. (36.6 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 2nd lunar month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","combined date and censor seal: 申二改  {saru ni aratame} (Monkey 2 inspected) | carver\'s seal: {hori Kane} | publisher\'s seal","","right sheet of a vertical ōban triptych","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.8","Artist: Utagawa Kunisada; Publisher: Kiya Sōjirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4650,7010,0,"1",0,"P0061-016.1",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"89154","Portrait of Taira no Tomoori","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Kinugasa} | {Murata} | publisher\'s seal:","","could be a scene from a kabuki play;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.29","Artist: Utagawa Kunisada; Publisher: Nakayone","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4506,7649,0,"1",0,"P0161-027",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"89280","Portrait of Notable Warriors and Flowers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 x 10 1/16 in. (36.5 x 25.5 cm) (image, sheet)",,"Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Murata, Mera; unknown publisher\'s seal","","nishiki-e","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.14","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4584,7119,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
