"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","searchTerm","searchScore","related:audio-stops","list:native-american-highlights","list:whm","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:nahm"
"80221","Group of Six Nesting Birds and Four Flying Birds","Walrus ivory, wood, pigment"," Sculpture",,"Group of Six Nesting Birds and Four Flying Birds","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of nests in pencil: [5/0]; each bird is numbered in tan on back except #3, inscribed: [S]; several faded numbers on top of nests corresponding to birds","","","","six birds fit on opening in wood base with ""nests,"" containing fourteen total eggs; four flying birds on sticks fit into corners of base","","From ","The Tess E. Armstrong Fund","2003.120.8a-y","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,2303,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80214","Kayak","Walrus ivory, pigment, string"," Sculpture","5/8 x 1 3/4 x 5 3/4 in. (1.59 x 4.45 x 14.61 cm)","Kayak","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","kayak outfitted with spears and knives and an animal carcass","","From ","The Tess E. Armstrong Fund","2003.120.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80266","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 3/16 x 5/16 in. (1.11 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small chipmunk-like animal with thin, pointed tail","","From ","The Tess E. Armstrong Fund","2003.120.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80257","Hare","Walrus ivory, pigment"," Sculpture","11/16 x 1 1/4 x 5/16 in. (1.75 x 3.18 x 0.79 cm)","Hare","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","rabbit with short ears","","From ","The Tess E. Armstrong Fund","2003.120.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80216","Dog Sled with Three Dogs","Walrus ivory, pigment, string, animal hide"," Sculpture","1 5/16 x 1 1/4 x 5 in. (3.33 x 3.18 x 12.7 cm) (sled only)","Dog Sled with Three Dogs","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of sled, in two areas, in pencil: [8/0]","","","","dog sled outfitted with scraper, rifle, powder horn, spear, cord and animal hide cover; four animal carcasses attached to sled; two dogs with leather harnesses attached to sled with thread; third dog with harness has become detached","","From ","The Tess E. Armstrong Fund","2003.120.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"106713","Loons Take Flight","Color stonecut and stencil"," Prints","22 3/16 x 27 15/16 in. (56.36 x 70.96 cm) (sight)
28 7/16 x 34 in. (72.23 x 86.36 cm) (outer frame)","Print","North America","Canada","Inuit","1992","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

see Signed","along bottom edge, in pencil: [Loons Take Flight  Stonecut & Stencil  46/50  Dorset 1992  Kavavaow (4 symbols)]","LLC, in black and red: [^ / (2 symbols) / (2 symbols) / n]; see Signed","","two flying birds; bluish-grey backs, light grey wings and undersides; orange beaks and legs; white ground","","From ","Gift of Lisa Vecoli and Marjean V. Hoeft","2008.70","Artist: Kavavaow Mannomee (Qavavau Manumie)","Artist","Canadian","Canadian (Inuit), born 1958","%C2%A9 Kavavaow Mannomee","Arts of the Americas","In Copyright","valid",4368,3614,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"115676","CPR Pier and Marine Building","Color inkjet print"," Photographs","18 x 11 3/4 in. (45.72 x 29.85 cm) (image)
19 15/16 x 13 15/16 in. (50.64 x 35.4 cm) (sheet)",,"North America","Canada",,"1953 (printed 2008)","Not on View","20th century","Signature, Title, Date and Edition","on back, in pencil: [CPR PIER & MARINE BUILDING 1953 16/20 INK JET 2008  Fred Herzog]","see Signed","","yellow-walled building on stilts with upward-sloping floor and grey uneven roof; sea birds perched on roof; other buildings including skyscraper visible in background at center; blue sky","","From ","Bequest of Harry Drake","2013.35.112","Photographer: Fred Herzog","Artist","Canadian (born Germany)","Canadian (born Germany), 1930 - 2019","%C2%A9 Fred Herzog","Arts of the Americas","In Copyright","valid",3562,5438,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"114871","Yorkshire, England","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (sheet)
14 1/4 x 17 3/16 x 3/4 in. (36.2 x 43.66 x 1.91 cm) (outer frame)",,"North America","Canada",,"1975","Not on View","20th century","Signature and Date","LLC on mount, in pencil: [1975]; LRC on mount, in pencil: [Robert Bourdeau]","","","farm pastures with fences; white flowers in foreground; four cows in middle ground; sheep and farm houses and buildings in background; small cluster of bare trees, URQ; high horizon line","","From ","Bequest of Harry Drake","2013.35.525","Photographer: Robert Bourdeau","Artist","Canadian","Canadian, born 1931","%C2%A9 Robert Bourdeau","Arts of the Americas","In Copyright","valid",3309,2642,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"112112","Untitled","Grey soapstone"," Sculpture","7 1/2 x 7 13/16 x 4 1/2 in. (19.05 x 19.84 x 11.43 cm)",,"North America","Canada",,"Date Unknown","Not on View",,"Inscription and Sticker

on bottom, incised: [(illegible) / 232083]","","on bottom, on sticker: [canada / eskimo / art / 2]","","seated figure wearing a hooded parka, with thick, straight bangs, holding a slain animal; carved in grey stone","","From ","Bequest of Sheldon I. Greenberg","2011.89.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2687,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"106577","Adlai Stevenson","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","Canada",,"August 30, 1952","Not on View","20th century","Signature and Inscription

see Signed","LRC below image, in black ink: [Y Karsh / Ottowa.]","","","half-length portrait of balding seated man wearing a suit, holding a pair of glasses in his PR hand; typewritten papers and pencil at left on tabletop","","From ","Gift of Martin Weinstein","2008.85.4","Photographer: Yousuf Karsh","Artist",,"Canadian, 1908–2002","%C2%A9 The Estate of Yousuf Karsh. All rights reserved.","Arts of the Americas","In Copyright","valid",3111,3906,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"107223","Looking South East from 45th Street and Madison Avenue","C print"," Photographs","39 3/4 x 31 in. (100.97 x 78.74 cm) (image)
50 x 40 5/8 in. (127 x 103.19 cm) (outer frame)",,"North America","Canada",,"1998","Not on View","20th century","","","","","view of New York city from high vantage point; Met Life Building at left; Chrysler Building near center in distance; construction site below with debris and heavy equipment; traffic on narrow streets","","From ","Gift of Lawrence and Linda Perlman","2009.18","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","valid",4489,5734,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"103141","Pad Saddle","Animal hide, beads, wool, cotton"," Beadwork","25 1/2 x 20 x 3 5/8 in. (64.77 x 50.8 x 9.21 cm) (without flaps or center tabs)","Pad Saddle","North America","Canada","probably Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","padded saddle cover with ovoid beaded medallion in each corner-white ground with leaves and flowers, trimmed in red fabric; red wool stitching around edges; four decorative flaps at corners-white beaded ground with multicolored beaded flowers and leaves; flaps have red wool tassels with grey, brown and clear beads on fringe","","From ","Gift of the estate of Harry Otto and Lydia Leonhard Frank","2007.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",6226,4762,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"94819","Charm","Bone (or ivory?), mother-of-pearl"," Tools, Equipment and Utilitarian Objects","4 1/2 x 2 1/4 x 1/2 in. (11.43 x 5.72 x 1.27 cm)","Charm","North America","Canada","Haida","19th century","Not on View","19th century","","","","","abstracted, surreal design; two human figures and two human faces, one with very long extended tongue; bird-headed creature with humanoid body; another creature's head with inlaid eye holds human figure in its mouth","","From ","The William Hood Dunwoody Fund","2004.110.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1522,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"94821","Shaman's Charm in the Form of a Sea Otter","Bone, beads"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","1 7/16 x 7 7/8 x 7/16 in. (3.65 x 20 x 1.11 cm)","Charm","North America","Canada","Haida","19th century","Not on View","19th century","Label","","on back, on small paper label: [6]","","long, thin animal with long, thin, pointed tail; teeth bared; carved details overall; hip, shoulder and eye inset with bright and dark blue beads Former classification: Ivory","","From ","The William Hood Dunwoody Fund","2004.110.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2652,932,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"128964","Covered quillwork box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","3 × 5 13/16 × 5 13/16 in. (7.62 × 14.76 × 14.76 cm)","Box with cover","North America","Canada",,"1932","Not on View","20th century","on underside, in blue ink: PARRY SOUND / CANADA","on underside, in blue ink: August 1932 / 1932","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round box with flat cover and bottom; white quills overall; pair of maple leaves on top of cover, with scalloped edging","","From ","Gift of Mary Giles","2019.5.17a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5426,5426,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"120261","Pablo Casals","Gelatin silver print"," Photographs","19 5/8 × 15 13/16 in. (49.85 × 40.16 cm) (sheet)
20 1/4 × 16 7/16 in. (51.44 × 41.75 cm) (sight)
29 1/8 × 24 9/16 × 1 1/2 in. (73.98 × 62.39 × 3.81 cm) (outer frame)","Photograph","North America","Canada",,"1954","Not on View","20th century","Signature","LLC below image on mount, in black ink: [Y Karsh]","","","man seen from back, seated in a side chair with three spindles on backrest, playing the cello; window, URC","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.31","Photographer: Yousuf Karsh","Artist",,"Canadian, 1908–2002","%C2%A9 The Estate of Yousuf Karsh. All Rights Reserved.","Arts of the Americas","In Copyright","valid",5056,6261,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"128438","Inukshuk","Green stone"," Sculpture","3 1/4 × 2 5/8 × 3/4 in. (8.26 × 6.67 × 1.91 cm)","Sculpture","North America","Canada","Iqaluit","1995","Not on View","20th century","on underside, incised: (illegible inscription)","","on back, on sticker: 22","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","green stone with white veins; roughly shaped like two capital E's with vertical elements together and a vertical element extending up from top center","","From ","Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.6","Artist: Siamanak Kelly","Artist",,,"%C2%A9 Siamanak Kelly","Arts of the Americas","In Copyright","valid",2775,3469,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"124439","Bitten birch bark design with birds, butterflies and starburst","Birch bark"," Woodwork","8 3/16 × 6 7/16 in. (20.8 × 16.35 cm) (sight)
13 3/4 × 11 5/8 × 13/16 in. (34.93 × 29.53 × 2.06 cm) (outer frame)","Birch bark biting","North America","Canada",,"1990","Not on View","20th century","","LRC, in black: Angie Levac / 1990","","","thin layer of birch bark with symmetrical design with two birds, four butterflies and two worm-like creatures surrounding a starburst","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.6","Artist: Angelique Merasty Levac","Artist","Canadian","Canadian (Anishinaabe), born c. 1955","%C2%A9 Angelique Merasty Levac","Arts of the Americas","In Copyright","valid",2973,3535,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"124440","Bitten birch bark design with two birds and starburst","Birch bark"," Woodwork","7 3/4 × 4 11/16 in. (19.69 × 11.91 cm)
14 1/4 × 10 15/16 in. (36.2 × 27.78 cm) (outer frame)","Birch bark biting","North America","Canada",,"1990","Not on View","20th century","","LRC, in black: Angie Levac / 1990","","","thin layer of birch bark with symmetrical design of two birds above and below a starburst","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.7","Artist: Angelique Merasty Levac","Artist","Canadian","Canadian (Anishinaabe), born c. 1955","%C2%A9 Angelique Merasty Levac","Arts of the Americas","In Copyright","valid",2031,3269,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"124443","Basket with cover","Plant fibers"," Basketry","5 7/8 × 5 7/8 × 5 7/8 in. (14.92 × 14.92 × 14.92 cm)","Basket with cover","North America","Canada","Xwélmexw (Stó-ló, Lower Fraser Salish)","20th century","Not on View","20th century","","","","","apple shaped form with knob handle; flat cover with defined vertical rim; light brown; ring foot; three openwork bands on body","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.9a,b","Artist: Rena Point Bolton","Artist","Canadian","Canadian (Xwélmexw (Stó-ló, Lower Fraser Salish), born 1930","%C2%A9 Rena Point Bolton","Arts of the Americas","In Copyright","valid",6556,5984,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"124446","Box with floral motif on cover","Plant fibers, birch bark, porcupine quills"," Basketry","2 3/16 × 3 × 3 in. (5.56 × 7.62 × 7.62 cm)","Box with cover","North America","Canada",,"20th century","Not on View","20th century","","on bottom, in ballpoint pen: Lorraine Beseto","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","round drum shaped box with birch bark body; flat cover decorated with daisy-type floral motif in white and white with brown-tipped quills; body of box decorated with vertical white quills","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.12a,b","Artist: Lorraine Besto and daughters","Artist","Canadian","Canadian (Walpole Island First Nation Anishinaabe)","%C2%A9 Lorraine Beseto","Arts of the Americas","In Copyright","valid",3375,3090,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
