"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm"
"4281","Woman's Belt (faja)","Cotton, wool, silk; discontinuous supplementary weft patterning with warp floats"," Textiles","97 x 3 3/8 in. (246.4 x 8.6 cm) including fringe","Woman's Belt (faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red, cream, and brown ground with discontinuous supplementary weft and warp patterning in purple, yellow, white, and brown","",,"Gift of Nobuko Kajitani","91.79.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"7996","Skirt","Wool, silk; woven fabric"," Textiles","34 1/4 x 37 5/8 in. (87 x 95.56 cm)","Skirt","Asia","Tibet",,"20th century","Not on View","20th century","","","","","four panels joined to form skirt; alternating bands of varying colors red, yellow, blue, red, green, pink and white and varying band widths; panels not lined up to match pattern on each","",,"Gift of Nobuko Kajitani","97.67.3","","Artist",,,"","Asian Art","Public Domain","valid",3731,3287,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"4213","Panel","Cotton; tie-dyed"," Textiles","25 1/4 x 14 in. (64.14 x 35.56 cm)","Panel","South America","Peru","Wari","c. 1300","Not on View","13th-14th century","","","","","white cotton tie-dyed in brown; plain weave, wave-lines, and spots","",,"Gift of Nobuko Kajitani","91.174.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1405,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"7995","Raincloak","Wool; brocade"," Textiles","48-1/2 x 47-1/4 in. (123.2 x 120.0 cm)","Raincloak","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","brocaded flowers, diamond patterns and banding; three panels; finished blue edge on two side and wrap 1/6 way around to next side; polychrome on blue; five bands of decoration in each panel divided by colored bands; blue banding at center of division","",,"Gift of Nobuko Kajitani","97.67.10","","Artist",,,"","Asian Art","Public Domain","valid",3708,3680,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9381","Necklace","Shell, ramie cord"," Adornment","28 1/2 x 1 1/4 in. (72.39 x 3.18 cm)","Necklace","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./137], on lender\'s sticker, on one end tile","","fourteen square shaped flat white shell tiles threaded on two ramie cords","",,"Gift of Nobuko Kajitani","98.190.6","","Artist",,,"","Asian Art","Public Domain","valid",351,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9382","Necklace","Shell and glass beads, ramie cord"," Adornment","23 1/4 x 1 3/4 in. (59.06 x 4.45 cm)","Necklace","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","","","","","sixteen strands of white shell beads mixed with black glass beads and scattered pink beads; twisted ramie cords at ends","",,"Gift of Nobuko Kajitani","98.190.5","","Artist",,,"","Asian Art","Public Domain","valid",2032,2556,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9950","Length","Linen, wool; woven fabric"," Textiles","282 3/4 x 29 1/4 in. (718.19 x 74.3 cm)","Panel","North America","United States",,"1969","Not on View","20th century","Tag","","[N.KAJITANI], on tag, on back, at one corner","","loosely woven plain weave of tan linen with integrated warp-twined strands of wool, in blues, cream and greens","",,"Gift of Nobuko Kajitani","98.243.8","Designer: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",762,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,true,,
"9949","Door mat","Wool, sisal; twining"," Textiles","34 1/4 x 21 5/8 in. (87.0 x 54.9 cm)","Door mat","South America","Colombia",,"c. 1990","Not on View","20th century","Tag","","[Amaral/CRA.7No74-26-TEL.494713BOGATA], on tag, on back at one corner","","green, brown, blue and tan varigated; subtile zig-zag design","",,"Gift of Nobuko Kajitani","98.243.1","Designer: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",2560,1662,1,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,true,,
"7994","Panel","Raffia; woven fabric"," Textiles","30 1/4 x 31 1/2 in. (76.8 x 80.0 cm)","Panel","Africa","Democratic Republic of Congo",,"20th century","Not on View","20th century","","","","","panel with three sides which have fringe; pile design, criss-cross pattern at angles, full border around design at two adjoining sides, third longer side has thin partial border; reddish coloring in central field, cinnabar. Surface ornamentation (Dyed)","",,"Gift of Nobuko Kajitani","97.67.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3811,3775,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"7993","Skirt","Raffia; ikat"," Textiles; Clothing","27 7/8 x 64 in. (70.82 x 162.56 cm) (tubular)","Skirt","Asia","Indonesia","Dayak","20th century","Not on View","20th century","","","","","skirt; red, brown and undyed areas; four distinct bands; ikat design; two bands of thinner band, two bands of ikat repeated design; one seam, ends uneven at seam, 3-1/2 inch difference","",,"Gift of Nobuko Kajitani","97.67.15","","Artist",,,"","Asian Art","Public Domain","valid",3725,3524,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"5676","Length","Linen, a compound weave, handwoven fabric"," Textiles","135 3/8 x 31 5/8 in. (343.84 x 80.32 cm)","Decorative Hanging","North America","United States",,"1968","Not on View","20th century","Tag","","[N.KAJITANI], on back, at one corner","In 1969, the New York Guild of Handweavers sponsored a juried exhibition of textiles employing counterchange patterning. Counterchange refers to a reciprocal design in which foreground and background have the same pattern and are of equal visual importance. It was a favorite format of the well-known Dutch printmaker M.C. Escher. Nobuko Kajitani, a Japanese weaver living in the United States, used a contemporary adaptation of the complex weaving technique called taqueté to create this decorative hanging.","orange and red; 6-block half satin; one short side hemmed","",,"Gift of Nobuko Kajitani","98.243.6","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",1338,2560,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,true,,
"5677","Wall Hanging","Linen, handspun wool; doubleweave"," Textiles","37 1/2 x 17 9/16 x 2 11/16 in. (95.25 x 44.61 x 6.83 cm) (without dowel)","cloth","North America","United States",,"c. 1974","Not on View","20th century","Tag","","[SUSAN PADWEE], on tag, lower left corner on back","Here the artist revels in texture. The beauty of the handspun wool is uninterrupted by color and shadows created by the folds of cloth further enhance the textural experience.

The overlapping folds of cloth were created and secured in place while the fabric was on the loom. In essence, the artist created two different lengths of cloth at the same time. During the weaving process the cloths were periodically joined into one structure. The longer fabric would overlap and in doing so created folds.","2 layers in weft-faced plain weave; bottom layer is base to which longer top layer intermittently interweaves to form 15 varigated horizontal wales; dowel through topmost wale","",,"Gift of Nobuko Kajitani","98.243.9","Designer: Susan Padwee","Artist","American","American, 1943–2019","%C2%A9 Susan Padwee","Arts of the Americas","In Copyright","valid",5049,2735,1,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,true,,
"7999","Panel","Raffia; cut -pile embroidery"," Textiles","11 1/8 x 21 7/8 in. (28.3 x 55.6 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","","embroidered pile; brown and undyed raffia; diamond within bands of light and dark stripes; straight strip of four stripes break surface into two sections; finished at two longer sides. Surface ornamentation (Needlework)","",,"Gift of Nobuko Kajitani","97.67.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2221,3989,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9378","Thread waxing tool","Wood, lacquer"," Woodwork","3 7/8 x 2 5/16 x 11/16 in. (9.84 x 5.87 x 1.75 cm)","Thread waxing tool","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./141]; on lender\'s sticker, on bottom","","shaped like coiled snake with zigzag decorations; disk at center of coil carved with treelike symbol","",,"Gift of Nobuko Kajitani","98.190.10","","Artist",,,"","Asian Art","Public Domain","valid",2732,2322,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"8000","Scarf fragment","Silk; supplementary weft patterning"," Textiles","25-1/8 x 16-1/4 in. (63.8 x 41.3 cm)","Scarf fragment","Asia","Thailand",,"20th century","Not on View","20th century","","","","","supplementary weft patterning; large central red band flanked by smaller blue bands and multicolor bands on top and bottom; diamond motif throughout; central red band has central diamonds within diamonds of blue, green and white; long multicolor fringe hangs from one shorter side","",,"Gift of Nobuko Kajitani","97.67.4","","Artist",,,"","Asian Art","Public Domain","valid",2762,4937,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"7998","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","136-1/4 x 39-5/8 in. (346.1 x 100.6 cm)","Garment","Asia","Thailand",,"20th century","Not on View","20th century","","","","","red and gold ikat; red field, gold detailing; large central diamond pattern, thirteen bands of ikat at each end before plain field and short fringe","",,"Gift of Nobuko Kajitani","97.67.16","","Artist",,,"","Asian Art","Public Domain","valid",2742,4894,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9997","Floor Runner","Wool, linen; taqueté weave, hand-woven fabric"," Textiles","104 1/2 x 27 in. (265.43 x 68.58 cm)","Floor Runner","North America","United States",,"1969","Not on View","20th century","","","","","variation of taquete in medium and dark blue; warp-end finish with braided tassels on each short end","",,"Gift of Nobuko Kajitani","98.243.7","Designer: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",937,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,true,,
"5430","Skirt","Palm raffia cloth; oblique interlacing; resist tie-dye"," Textiles; Clothing","45 x 12 3/8 in. (114.3 x 31.43 cm)","Skirt","Africa","Côte d'Ivoire",,"early 20th century","Not on View","20th century","","","","Raffia cloth is a very labor-intensive textile to produce, because of the lengthy process to prepare the fibers from raffia palm leaves. Dida garments are exceptional for their technique, which requires the interlacing of three sets of raffia threads. The threads are kept in tension by a loop of fiber held by the weaver's foot - no loom is used. This technique produces a tube-shaped cloth, which is adorned using a tie and dye technique.

The yellow and red colors are obtained from plant roots, and black is made from combining minerals and leaves. The crinkled texture is left unsmoothed, perhaps to complement the wearer's scarification. Among the Dida people, raffia cloth was associated with status, wealth, and power, whereas common people used to dress in beaten barkcloth.","red, brown and undyed areas; uneven bottom edge with fringe, brown; finished and gathered waist; all one piece","",,"Gift of Nobuko Kajitani","97.67.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1406,4617,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"5428","Panel","Raffia; resist dyed"," Textiles","24 1/2 x 22 7/8 in. (62.2 x 58.1 cm)","Panel","Africa","Democratic Republic of Congo",,"20th century","Not on View","20th century","","","","","stick-resist dying technique; brown and white; rectangular and square patterning; two unfinished edges","",,"Gift of Nobuko Kajitani","97.67.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3783,3336,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"8899","Clamp-resist Dyeing Boards","Wood; carved"," Tools, Equipment and Utilitarian Objects","26 15/16 x 18 5/8 x 5/16 in. (68.4 x 47.29 x 0.79 cm)","Dyeing boards","Asia","Japan",,"19th century","Not on View","19th century","","","","","three rectangular panels carved with organic design moving between each panel; holes drilled through at important points with channels connecting each at back; six double bands at front","",,"Gift of Nobuko Kajitani","97.103a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5089,3952,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"10002","Table Runner","Linen; ikat"," Textiles; Clothing","39 1/4 x 9 3/4 in. (99.7 x 24.77 cm)","Table Runner","Asia","Japan",,"c. 1980","Not on View","20th century","","","","","purple and green stripes on each end fading into white with purple at center; one area of stripes longer than other area; warp ikat plain weave","",,"Gift of Nobuko Kajitani","98.243.4","Designer: Tomita Jun","Artist","Japanese","Japanese 1951","%C2%A9 Jun Tomita","Asian Art","In Copyright","valid",2138,5408,1,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9377","Thread Waxing Tool","Wood, lacquer"," Woodwork","3 x 2 9/16 x 1/2 in. (7.62 x 6.51 x 1.27 cm)","Thread Waxing Tool","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./140], on lender\'s sticker, on bottom","","shaped like coiled snake with triangular decorations","",,"Gift of Nobuko Kajitani","98.190.9","","Artist",,,"","Asian Art","Public Domain","valid",3188,2328,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"5427","Bolt of Kimono Length","Silk tied, ready for dyeing"," Textiles","207-1/2 x 11-1/4 in. (527.1 x 28.6 cm)","Fabric","Asia","Japan",,"20th century","Not on View","20th century","Marks","","\'2\' and two lines of undeciphered text on each side, in black ink, at end dyed red","","bolt of kimono length; tied, ready for dyeing, white; one end dyed red with ties removed, reveiling floral and diamond background pattern","",,"Gift of Nobuko Kajitani","97.67.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4720,3162,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"7992","Scarf","Silk; supplementary weft patterning"," Textiles","88 1/2 x 22 7/8 in. (224.8 x 58.1 cm)","Scarf","Asia","Cambodia",,"20th century","Not on View","20th century","","","","","stripes, red and green; supplementary weft patterned band 10-14 inches from both ends; white archade with meandering pattern above with polychromed bands above and below","",,"Gift of Nobuko Kajitani","97.67.12","","Artist",,,"","Asian Art","Public Domain","valid",1655,4918,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"10003","Scarf","Wool; woven fabric"," Textiles","40 5/16 x 12 1/2 in. (102.41 x 31.75 cm)","Scarf","Asia","Japan",,"c. 1960","Not on View","20th century","","","","","medium blue scarf with purple and light blue mixed in; fringe on each short side; wrap-spun with rayon which was chemically removed. Woven fabric","",,"Gift of Nobuko Kajitani","98.243.5","Designer: Yoshitaka Yanagi","Artist","Japanese","Japanese, 1911 - 2003","%C2%A9 Yoshitaka Yanagi","Asian Art","In Copyright–Educational Use","valid",2307,5242,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9938","Scarf","Silk; supplementary weft patterning"," Textiles","51-1/2 x 18-1/2 in. (130.8 x 47.0 cm)","Scarf","Asia","Thailand",,"20th century","Not on View","20th century","","","","","float weave; white; fringe at both short sides, twisted and tied near end; diamond patterning throughout","",,"Gift of Nobuko Kajitani","97.67.6","","Artist",,,"","Asian Art","Public Domain","valid",637,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"8238","Pillow","Silk; woven fabric"," Textiles","17 x 17 x 5 1/4 in. (43.2 x 43.2 x 13.3 cm)","Pillow","South America","Colombia",,"1990","Not on View","20th century","Tag","","[Amaral], on tag, at one corner","","olive green, purple, maroon, tan and white stripes of various widths; plain weave","",,"Gift of Nobuko Kajitani","98.243.2","Artist: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",1991,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,true,,
"7997","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","114 1/2 x 34 1/4 in. (290.8 x 87.0 cm)","Garment","Asia","Cambodia",,"20th century","Not on View","20th century","","","","","ikat; purple, red, green, yellow; central rectangular field of polychrome interlocking diamond patterns flanked on either long side by smaller similar design stripes; six bands at either short end, every other band has same design as central field only bound by banding edges","",,"Gift of Nobuko Kajitani","97.67.17","","Artist",,,"","Asian Art","Public Domain","valid",2174,4794,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9376","Comb","Wood, lacquer"," Woodwork","2 1/4 x 3 1/2 x 3/8 in. (5.72 x 8.89 x 0.95 cm)","Comb","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./144], on lender\'s sticker, on bottom edge","","comb topped with six faces (on both sides and on ends) and eight faces above teeth on both sides","",,"Gift of Nobuko Kajitani","98.190.7","","Artist",,,"","Asian Art","Public Domain","valid",3068,2416,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9669","Rajput robe","Cotton; brocade"," Textiles","45 5/16 x 63 13/16 in. (115.09 x 162.08 cm)","Rajput robe","Asia","India",,"18th century","Not on View","18th century","Tag","","[KAJITANI 798], on tag at inside of neckline on PR side","","Sheer white brocade fabric with diagonal vines; slits at sides with 2 pairs of ties at waist and button at neck; small pocket on PR side at waist","",,"Gift of Nobuko Kajitani","99.157.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1897,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9937","Scarf","Silk; supplementary weft patterning"," Textiles","53-3/4 x 17-3/4 in. (136.5 x 45.1 cm)","Scarf","Asia","Thailand",,"20th century","Not on View","20th century","","","","","Float weave, dark blue dye; fringe at both short sides, twisied and tied near end; diamond patterning throughout.","",,"Gift of Nobuko Kajitani","97.67.5","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"5429","Sash","Raffia; oblique interlacing, resist dyed"," Textiles; Accessories","19 1/8 x 3 3/4 in. (48.56 x 9.53 cm)","Sash","Oceania","Vanuatu",,"20th century","Not on View","20th century","","","","","red and white striped long rectangular body with striped ties of red and white at each short side","",,"Gift of Nobuko Kajitani","97.67.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5104,3909,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"8237","Pillow","Cotton; woven fabric"," Textiles","16 x 16 x 4 1/2 in. (40.6 x 40.6 x 11.4 cm)","Pillow","South America","Colombia",,"c. 1990","Not on View","20th century","Tag","","[Amaral], on tag, at one corner","","1/2 purple plaid and 1/2 green plaid against tan ground; chenille","",,"Gift of Nobuko Kajitani","98.243.3","Artist: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",2022,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,true,,
"8473","Pouch","Cotton, shells; embroidered"," Textiles","8-1/16 x 8 in. (20.5 x 20.3 cm)","Pouch","Asia","India",,"20th century","Not on View","20th century","","","","","Red square bag with brown and tan cord and 4 fabric tassel bundles decorated with shells; embroidered geometric patterns in yellow, blue, green and varagated red and white","",,"Gift of Nobuko Kajitani","99.157.13","","Artist",,,"","Asian Art","Public Domain","valid",1920,1493,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"9375","Comb","Wood, lacquer"," Woodwork","2 1/2 x 3 5/8 x 7/16 in. (6.35 x 9.21 x 1.11 cm)","Comb","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./145], on lender\'s sticker, on top at center","","comb topped with row of five faces on each side; u-shaped area around teeth decorated with zigzags and diamonds","",,"Gift of Nobuko Kajitani","98.190.8","","Artist",,,"","Asian Art","Public Domain","valid",3136,2416,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"12004","Velvet fragment","Silk, metallic thread; woven fabric (velvet)"," Textiles","7 1/2 x 8 3/4 in. (19.05 x 22.23 cm)","Velvet fragment","Asia","India",,"18th century","Not on View","18th century","","","","","One complete and one partial large band of scrolling poppies in green and pink with 4 bands of smaller flowers on metallic ground","",,"Gift of Nobuko Kajitani","99.157.17","","Artist",,,"","Asian Art","Public Domain","valid",4351,2497,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
