"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:nahm","list:aampi"
"67871","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.5","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4769,4780,1,"1",1,"F/S. II.68",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","medium:""Color screenprint""",11.188013,,,,,,,,
"67868","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.2","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4854,4844,1,"1",1,"F/S. II.65",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","medium:""Color screenprint""",11.188013,,,,,,,,
"67866","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.8","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.96",,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"67121","Peaches, 1969","Color screenprint"," Prints","8 15/16 x 11 15/16 in. (22.7 x 30.32 cm) (image)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Edition","LL:  [Jim Dine  1/4 T.P.]","","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York); sold to MIA, 1979.","From New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.5","Artist: Jim Dine; Printer: Styria Studio, New York; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6988,5280,1,"1",1,"Not in W.C.",,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"67873","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.7","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4741,4755,1,"1",1,"F/S. II.70",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","medium:""Color screenprint""",11.188013,,,,,,,,
"67867","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.9","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.98",,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"67864","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.6","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.99",,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"67869","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.3","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4834,4821,1,"1",1,"F/S. II.66",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","medium:""Color screenprint""",11.188013,,,,,,,,
"67862","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.4","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4975,4957,1,"1",1,"F/S. II.93",,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"67923","Totem","Color screenprint"," Prints","46 x 35 in. (116.84 x 88.9 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","[Peter M. David Gallery, Minneapolis]","From ","Gift of funds from Mr. and Mrs. Russell Cowles","P.70.131","Artist: Ed O'Connell","Artist","American","American, born 1936","%C2%A9 Ed O%27Connell","Arts of the Americas","In Copyright","valid",6933,9134,1,"1",1,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"59406","The Other Chair","Color screenprint"," Prints","13 3/8 x 11 9/16 in. (33.97 x 29.37 cm) (image)
20 x 15 1/16 in. (50.8 x 38.26 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","Titled in pencil, LL: \""The Other Chair\""","Signed in pencil, LR: Clayton Pond","Numbered in pencil, LC margin: 21/100","","","(Martha Jackson Gallery, New York); sold to MIA, 1968.","From ","The John R. Van Derlip Fund","P.68.59","Artist: Clayton Pond; Printer: Clayton Pond; Publisher: Clayton Pond","Artist","American","American, born 1941","%C2%A9 Clayton Pond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3443,4314,1,"1",1,"Pond 3",,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"79450","Robert Wogensky. 8 novembre-4 décembre 1972","Color screenprint"," Prints","23 5/8 x 15 11/16 in. (60.01 x 39.85 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","black and blue abstract on white background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.30","Publisher: Maison de la culture d'Amiens, Amiens, France","Artist",,,"","European Art","No Known Copyright","valid",5334,7935,1,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"79932","Black, Beautiful","Color screenprint"," Prints","27 x 19 1/8 in. (68.58 x 48.58 cm) (sheet)","Poster","North America","United States",,"c. 1968","Not on View","20th century","Text printed as part of the composition: BLACK / BEAUTIFUL
","","","","Image of a man's face on dark gray background; text at in black and gold ink","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.49","Artist: Unknown , 20th century; Printer: Shohar Printhouse, Beit Herut, Israel","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6472,9032,1,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"79337","Jean Couy. 28 janvier - 3 mars 1972","Color screenprint"," Prints","25 7/16 x 19 1/4 in. (64.61 x 48.9 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","black tree-like form at center with gray and red background","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.16","Publisher: Galerie at Home, Toulouse, France","Artist",,,"","European Art","No Known Copyright","valid",6524,8513,1,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"116400","Aurora","Color screenprint"," Prints","16 3/8 × 39 7/8 in. (41.59 × 101.28 cm) (image)
24 × 47 in. (60.96 × 119.38 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Titled in pencil, LL: aurora

","Signed and dated in pencil, LR: (c) Will Barnet 1977","Numbered in pencil, LC: 241/250
Printers\'s blindstamp, LRC: Charles Cardinale / Serigraph / Fine Creations Inc","Realist painter and printmaker Will Barnet began his career in the early 20th century recording scenes of urban poverty and the plight of the downtrodden. He later became known for his elegantly stylized depictions of women and children, often members of his own family. Bridging the personal with the universal, he relied on a highly distilled form of realism to express his poetic, visionary symbolism. This color screenprint exemplifies Barnet’s late graphic style with its austere refinement and a pictorial aesthetic derived from Japanese printmaking and painting. One of two color variants, the print is based on a painting Barnet made of the same subject.","reclining woman with long black hair, wearing a gold and black robe, with a book on her lap and a blue bird on her PR shoulder; black at at right","Bob and Siri Marshall, Deephaven, Minn.; given to MIA, 2013.","From ","Gift of Siri and Bob Marshall","2013.49","Artist: Will Barnet; Printer: Fine Creations, Inc., New York","Artist","American","American, 1911–2012","%C2%A9 Estate Will Barnet %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",8766,4195,1,"1",1,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"114936","GB 1","Color screenprint"," Prints","13 11/16 x 13 5/8 in. (34.77 x 34.61 cm) (image)
15 3/16 x 15 1/8 in. (38.58 x 38.42 cm) (sight)
","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LLC: GB 1
","Signed and dated, LRC, in pencil: A \'69","Numered in pencil, LLC: 114/125","Josef Albers taught modernist art theory at Germany's Bauhaus until the Nazis forced its closure in 1933. He then left for America, where he continued his teaching and investigations into the interaction of colors. Around 1950, he began his ""Homage to the Square"" series, which preoccupied him for the rest of life. In more than one thousand paintings, prints, drawings, and tapestries, he studied the effects that adjacent colors have on one another and the illusions of space such juxtapositions could produce. All the compositions feature squares, which appear to be stacked or nested, as seen in this screenprint. Though he had scientific goals for his work, its great popularity was due to its kinship with the hard-edged abstraction and op-art that followed in Albers's wake.","four squares on top of each other, in shades of yellow","Harry Drake, St. Paul; Estate of Harry Drake, St. Paul; bequethed to MIA, 2013.","From ""Homage to the Square""","Bequest of Harry Drake","2013.35.727","Artist: Josef Albers; Printer: Sirocco Screenprints, North Haven, Conn.; Publisher: Ives-Sillman, Inc. , for Galerie Brusberg, Hanover, Germany","Artist","American (born Germany)","American (born Germany), 1888–1976","%C2%A9 The Josef and Anni Albers Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6125,6144,1,"1",1,"Danilowitz 187",,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
