"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:arts-of-americas"
"98519","Fretwork panel","Cypress wood, stain"," Architecture","16 3/16 x 35 x 1 3/8 in. (41.12 x 88.9 x 3.49 cm)","Panel","North America","United States",,"1913","G300","20th century","Inscription

on back, in pencil: [Facing/ Back]","","","The subtle exterior decoration of the Purcell-Cutts house includes a stenciled frieze below the roofline and two sawed-wood panels at the entrance. This cypress panel and its identical mate adorned the projecting beam-end near the front door. In 2005, to preserve them from the elements, they were removed to the MIA. The reproductions now installed at the house were painstakingly made—by means of laser technology instead of a fretsaw—following Elmslie’s original design (also shown here).
     The vine-and-leaf motifs are a foil for the strongly geometric exterior of the house. The motto “Gray Days and Gold,” in the lower right corner, has been variously interpreted as referring to Purcell’s beloved grandparents William and Catherine Gray, to the colors of the firm’s progressive architecture, and to funds provided by Purcell’s father in support of the architectural practice and construction of the house.","Sullivan-style design cut out of top layer of wood with second layer below; ""GRAY DAYS/ & GOLD"" carved in LRC; dark brown","","From From the Edna S. Purcell house (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","2005.122.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4920,2872,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"97832","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.3","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"100985","Dinner knife, from a twelve-piece place setting","Silver"," Metalwork","9 3/4 x 7/8 x 1/2 in. (24.77 x 2.22 x 1.27 cm)","Dinner knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","In addition to the coffee and tea service shown here, the extensive silver service for Rockledge included an extensive set of flatware for formal dining.  The Gorham Manufacturing Company produced twelve place settings consisting of twelve pieces each--from dinner knife to coffee spoon.  These also featured the motifs for Rockledge: the King monogram, the flattened arch (here seen on the terminus of each piece), and the tiger lily.","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.1","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1257,3692,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"101045","Dinner fork, from a twelve-piece place setting","Silver"," Metalwork","7 7/8 x 1 1/16 x 1 in. (20 x 2.7 x 2.54 cm)","Dinner fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.4","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",739,3034,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"101052","Teaspoon, from a twelve-piece place setting","Silver"," Metalwork","6 x 1 5/16 x 7/8 in. (15.24 x 3.33 x 2.22 cm)","Teaspoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","egg-shaped bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.10","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",854,2084,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"101043","Butter knife, from a twelve-piece place setting","Silver"," Metalwork","6 1/16 x 15/16 x 1/4 in. (15.4 x 2.38 x 0.64 cm)","Butter knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on blade, stamped: [(lion) (anchor) G (?) STERLING]","","rounded blade with wide tip; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.3","Designer: George Washington Maher; Artist: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2590,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"101047","Salad fork, from a twelve-piece place setting","Silver"," Metalwork","7 x 1 x 13/16 in. (17.78 x 2.54 x 2.06 cm)","Salad fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.5","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",710,2674,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"101049","Ice cream fork, from a twelve-piece place setting","Silver, gilt"," Metalwork","5 1/2 x 1 1/16 x 9/16 in. (13.97 x 2.7 x 1.43 cm)","Ice cream fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?) Martelé]","","small bowl with three flame-shaped tines; gold-washed tines and bowl, silver handle; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.7","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2311,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"101053","Soup spoon, from a twelve-piece place setting","Silver"," Metalwork","5 11/16 x 1 5/8 x 13/16 in. (14.45 x 4.13 x 2.06 cm)","Soup spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?)/ Martelé]; on opposite side of handle, stamped: [9584]","","round bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.11","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1145,2004,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"101054","Coffee spoon, from a twelve-piece place setting","Silver, gilt"," Metalwork","4 5/16 x 15/16 x 1/2 in. (10.95 x 2.38 x 1.27 cm)","Coffee spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [Martelé (lion) (anchor) G (?)]; on opposite side of handle, stamped: [9584]","","small spoon with egg-shaped gold-washed bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.12","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",989,1952,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"101042","Luncheon knife, from a twelve-piece place setting","Silver"," Metalwork","8 7/16 x 13/16 x 7/16 in. (21.43 x 2.06 x 1.11 cm)","Luncheon knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.2","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",842,2830,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"101050","Tablespoon, from a twelve-piece place setting","Silver"," Metalwork","8 7/16 x 1 7/8 x 1 3/16 in. (21.43 x 4.76 x 3.02 cm)","Tablespoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","large tablespoon; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.8","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1217,3121,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"111896","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with opaque turquoise arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.6a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"111895","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with blue arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.5a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"1965","Section of a frieze","Polychromed glazed terra-cotta"," Architecture","10 x 10 x 21 in. (25.4 x 25.4 x 53.34 cm)","Frieze","North America","United States",,"1916","G300","20th century","","","","These decorative terra-cotta tiles for the Farmers and Merchants Bank in Hector, Minnesota were designed by George Grant Elmslie in his own style of organic ornamentation, developed during twenty years as Louis Sullivan's chief draftsman. Stylized plant forms combined with geometric patterns, repeated throughout the facade, separate the brick lower level from the light stucco second story. This section was removed in 1970 when the bank was remodeled.","Decorative Frieze from old Farmers and Merchants Bank, Hector Minnesota; terra cotta","","From the Farmers and Merchants Bank, Hector, Minnesota; Purcell and Elmslie architects","Gift of The Security State Bank, Hector Minnesota, through the auspices of Mr. David Spreiter","73.18","Designer: George Grant Elmslie; Manufacturer: American Terra Cotta and Ceramic Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4801,2762,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"4441","Pair of elevator grilles, frieze, and overgrille","Cast iron, wrought iron, copper-coated wrought iron"," Architecture","118 x 67 in. (299.72 x 170.18 cm) (approx. overall)","Grilles, frieze, and overgrille","North America","United States",,"c. 1893-1894","G300","Prairie School","","","","The Chicago Stock Exchange Building, for which these grilles were made, was one of Adler and Sullivan's last commissions before the firm dissolved in 1895.  The repeating motif of spheres on the arms of an X within ovals inside a circle is echoed in the frieze above the grille and in the overgrille.  Sullivan conceived this design as a series of ""seed germs"" bursting from their pods, an idea found in his prose poem ""Inspiration"" of 1886, in which he compared the metamorphosis of a seed into a plant to that of basic forms into a structure.","","","From the Chicago Stock Exchange Building (demolished 1972); Adler and Sullivan, architects","The John R. Van Derlip Fund","92.2a-I","Designer: Louis Henri Sullivan","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",2608,3991,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
