"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"40273","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.4","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"13116","Gravy boat","Glazed pottery"," Ceramics","H.2-1/2 x W.10-1/2 x D.3-13/16 in.","Gravy boat","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","","","","Russel Wright became a household name thanks in large part to his ""American Modern"" dinnerware line manufactured from 1939-1959.  The service, characterized by its organic forms, soon was a regular fixture in American kitchens, dining rooms, and even backyard barbeques. The various colors such as Coral, Chartreuse Curry, and Sea foam Blue (the latter seen here) ensured the mix-and-match quality the Wrights advocated as part of the new American informality.

""American Modern"" followed Wright's philosophy to create a modern home (often run without domestic help) attractive and fun through Russel's colorful, simple designs for the home, including tablewares, flatware, textiles, and furnishings.  Many of these lines were given the patriotic name ""American Modern,"" which positioned them as stylish and indispensable for the redefined ""good life"" for Americans. Although sold as ""open stock,"" the temptation to buy all thirty-three pieces must have been strong, as ""American Modern"" remains the best-selling line of tableware ever produced.  In addition to cooking/serving pieces, the full line included dinner, salad, and smaller plates, soup and fruit bowls, and cups and saucers.","oval shaped; long sides turned inward at rim; horizontal handle on one short side extending from rim; light blue (glacier blue) glaze","","From American Modern line","Gift of Antay S. Bilgutay","2000.235.1","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"13118","Celery tray","Glazed pottery"," Ceramics","H.1-3/16 x W.13-1/4 x D.3-1/2 in.","Celery tray","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","Stamp","","\'Russel/Wright/MFG BY/STEUBENVILLE/USA\', stamped, on bottom","","ovoid in shape, with flattened long sides; rim at long sides folded partially inward at each side; light blue (glacier blue) glaze","","From the ""American Modern"" line","Gift of Antay S. Bilgutay","2000.235.3","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"67053","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.7a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67048","Creamer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","2 1/4 x 5 7/16 x 2 9/16 in. (5.72 x 13.81 x 6.51 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","","","","","rounded, teardrop shape with long spout; pink plastic with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.2","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67062","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [4]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.10","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67047","Teapot, from ""American Modern Play Dishes"" set","Melamine plastic, cardboard"," Dolls, Toys and Games","3 1/4 x 6 1/2 x 3 3/8 in. (8.26 x 16.51 x 8.57 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of cover, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","In the late 1950s, Russel Wright contracted with Ideal Toy Co. to produce a child's version of his American Modern line in plastic, so small cooks could have their own Wright set, ""just like Mother's.""  Smaller replicas of the ceramic version, they were identical in shape and color.  Sears was one of the retailers offering the set through its Christmas catalogues.","pink plastic teapot with grey flecks; bulbous shape with thick spout; recessed cover","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.1a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67051","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.5","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67065","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [8]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.12","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67063","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)","Knife, from American Modern Play Dishes set","North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [6]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.11","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67071","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [4]; on front of handle, stamped: [IDEAL (inside an oval)]","","slightly golden metallic plastic; very pointed bowl; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.17","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67066","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [2]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.13","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67050","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.4","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67049","Sugar bowl, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","2 1/4 x 4 15/16 x 3 5/8 in. (5.72 x 12.54 x 9.21 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of cover, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","bulbous, cup shaped with one handle; pink plastic with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.3a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67067","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [2]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.14","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67052","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.6","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67070","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [1]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; very pointed bowl; pattern in linear and floral design on handle","",,"Private Collection","2003.46.16","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67055","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.9a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67072","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [5]; on front of handle, stamped: [IDEAL (inside an oval)]","","golden metallic plastic; very pointed bowl; pattern in linear and floral design on handle","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.18","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67068","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [5]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.15","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"67054","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.8a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","artist:""Russel Wright""",9.219506,
"66649","Bun warmer","Aluminum, cane, wood"," Metalwork","8 5/8 x 9 5/16 x 10 1/8 in. (21.91 x 23.65 x 25.72 cm)","Bun warmer","North America","United States",,"c. 1935","Not on View","20th century","","","","","round with short flat foot; semi-circular cane handle; round wood knob on front","","From Informal Serving Accessories line","Gift of Antay S. Bilgutay","2006.39.3","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Russel Wright""",7.775268,
"66636","Lemonade pitcher","Aluminum, wood"," Metalwork","10 1/8 x 11 1/8 x 6 1/8 in. (25.72 x 28.26 x 15.56 cm)","Lemonade pitcher","North America","United States",,"c. 1935","Not on View","20th century","","","","","cylindrical body with cylinder flaring outwards at top to form spout; circular handle with wood ball attached to pitcher","","From Informal Serving Accessories line","Gift of Antay S. Bilgutay","2006.39.2","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Russel Wright""",7.775268,
"40263","Decanter from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","11 3/4 x 6 1/2in. (29.8 x 16.5cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","This cocktail set was part of Wright's first mass-produced line, Informal Serving Accessories, in which he combined spun aluminum with warmer materials such as cork or wood as accents.  Because the aluminum was spun on a lathe, most of the forms are spherical or round, moving away from Art Deco streamlining and toward the abstraction that characterized mid-century design. 

Introduced in 1930, the line was presented in promotional materials as the much-needed something ""between paper plates and gold embossed china.""  Wright's wife Mary came up with specific themed party ideas to market the line, including Sunday Night Supper, Midnight Snack, After Bridge, and Beer Buffet.  With the Informal line, Wright began using his name as a brand; it appeared in advertising and other promotional materials, and to reinforce the connection, Wright's name was stamped on the bottom of each piece.","Spun aluminum with wrap-around cork; decanter has lid and strainer","","From Informal Serving Accessories line","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.1a-c","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Russel Wright""",7.775268,
"40269","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.7","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Russel Wright""",7.775268,
"40265","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.3","Manufacturer: Russel Wright, Inc.; Designer: Russel Wright","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Russel Wright""",7.775268,
"40266","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.4","Manufacturer: Russel Wright, Inc.; Designer: Russel Wright","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Russel Wright""",7.775268,
"40268","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.6","Manufacturer: Russel Wright, Inc.; Designer: Russel Wright","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Russel Wright""",7.775268,
