"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"106055","Hat","Cotton; needlework"," Textiles","3 3/4 x 8 7/8 x 8 7/8 in. (9.53 x 22.54 x 22.54 cm) (approximate)","Hat","Asia","Afghanistan","Hazara","c. 1950","Not on View","20th century","Tag","","at lining, on cloth tag: [A9]","","small round-shaped hat with bright multicolored (orange, green, pink, purple, light purple, gold and cream) embroidery; side panel with two narrow sections, one medium section with leaf motif and one wide (top) section with flower motif; crown pattern--three outer rows of X design and inner circle of flowers and leaves","","From ","Gift of Richard L. Simmons","2008.41.118","","Artist",,,"","Asian Art","Public Domain","valid",3871,3870,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106091","Man's sash","Cotton; needlework"," Textiles","81 1/4 x 5 3/4 in. (206.38 x 14.61 cm)","Man's sash","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black with embroidered bands approximately 15"" wide at pointed ends; orange, green, blue, red and white geometric motifs in bands; edges bound with print fabric on front and dark green plain fabric inside","","From ","Gift of Richard L. Simmons","2008.41.146","","Artist",,,"","Asian Art","Public Domain","valid",2713,4782,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106086","Man's blanket","Cotton; needlework"," Textiles","48 1/2 x 42 7/8 in. (123.19 x 108.9 cm) (without fringe)","Man's blanket","Asia","Myanmar (Burma)","Lushai","1980","Not on View","20th century","","","","","dark blue blanket with gray, red, dark green, orange and celadon embroidery; eight narrow and one wider band of embroidery; dark blue fringe at either end of fabric; embroidery bands in diamond and small criss-cross motif","","From ","Gift of Richard L. Simmons","2008.41.141","","Artist",,,"","Asian Art","Public Domain","valid",3466,4174,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106000","Skirt","Cotton; needlework"," Textiles","44 3/8 x 23 3/8 in. (112.71 x 59.37 cm) (at waist)","Skirt","Asia","Vietnam or Laos","Tai Muang","20th century","Not on View","20th century","","","","","indigo colored skirt with a wide band of striped fabric attached at bottom; stripe colors: tan, red, orange, purple and green; stripe panel is embroidered with three dragons and floral motifs; band of tan geometric designs below dragon panel","","From ","Gift of Richard L. Simmons","2008.41.68","","Artist",,,"","Asian Art","Public Domain","valid",2997,4383,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"98149","Man's Jacket","Cotton (?); needlework"," Textiles","25 1/2 x 57 in. (64.77 x 144.78 cm)","Man's Jacket","Asia","Syria",,"c. 1970","Not on View","20th century","","","","","heavy blue cotton (?) flannel; open front; black woven braid on front, back and sleeves with multicolor triangular insets; black cotton lining with scalloped facing on inside","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.63","","Artist",,,"","Asian Art","Public Domain","valid",4805,2265,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105992","Wedding dress","Cotton; needlework"," Textiles","47 5/8 x 32 5/8 in. (120.97 x 82.87 cm)","Wedding dress","Africa","Egypt","Bedouin","2000-2001","Not on View","21st century","","","","Traditionally, embroidered dresses are an essential part of a young Bedouin woman's marriage trousseau. Before puberty she creates at least seven embroidered dresses, one for each day of the week of her wedding, which is punctuated by a series of rituals and ceremonies. On the third day, the bride dons a white dress elaborately embroidered with a multitude of motifs in auspicious colors.

Bedouin wedding dresses function as a public display of a woman's merit in her ability as an embroiderer and the wealth she brings to the marriage. Today fashion, trade, and individual choice have transformed this tradition. The embellishments on this particular dress suggest that it was made for commercial exchange.","elaborately embroidered dress with a variety of stitches used to create a wide front panel of geometric designs; colors include red, blue, green, yellow, purple and black on an off-white ground; sleeve cuffs and shoulders also embroidered","","From ","Gift of Richard L. Simmons","2008.41.60","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2330,3729,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105988","Pillow cover, one of a pair","Cotton; needlework"," Textiles","22 1/4 x 17 5/8 in. (56.52 x 44.77 cm)","Pillow cover","Africa","Egypt","Bedouin","20th century","Not on View","20th century","","","","","pink cotton pillow cover with cross stitch embroidery; motifs include birds, flowers and leaves in red, blue, green, orange, yellow and brown; pink zipper closure on back; green flower motif, left edge center, is a different shade of green than all of the other green motifs","","From ","Gift of Richard L. Simmons","2008.41.56.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2301,2436,0,"1",0,,,"[""105987"",""105988""]","medium:""Cotton; needlework""",11.964381,,
"105567","Baby carrier","Cotton; needlework"," Textiles","28 3/16 x 70 3/4 in. (71.6 x 179.71 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","brown and blue, with blue backing; band decorated with brown, pink and purple embroidered alternating floral squares; central panel decorated with dark brown and purple organic shapes and leafy designs","","From ","Given in memory of Lynn Swanson","2008.27.10","","Artist",,,"","Asian Art","Public Domain","valid",5388,2758,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105991","Galabya (dress)","Cotton; needlework"," Textiles","55 1/2 x 60 3/4 in. (140.97 x 154.31 cm)","Galabya (dress)","Africa","Egypt","Bedouin","2000-2001","Not on View","21st century","","","","","red dress with black, green and pale yellow embroidery around neckline in front and in a panel down center front; sleeves embroidered in a band near cuff; chain stitch embroidery","","From ","Gift of Richard L. Simmons","2008.41.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3847,4102,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106088","Skirt","Cotton; needlework"," Textiles","20 7/8 x 42 13/16 in. (53.02 x 108.74 cm)","Skirt","Asia","Myanmar (Burma)","Khumi","20th century","Not on View","20th century","","","","","red and black striped skirt with red, green and white embroidery; four very narrow horizontal bands of embroidery; two bands near middle of skirt have arrow motif; two bands at bottom of skirt have diamond pattern; narrow vertical bands of embroidery with geometric pattern at either side of skirt","","From ","Gift of Richard L. Simmons","2008.41.143","","Artist",,,"","Asian Art","Public Domain","valid",3940,2152,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"90759","Woman's breast cover","Cotton; needlework"," Textiles","54 5/8 x 13 in. (138.75 x 33.02 cm)","Woman's breast cover","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","red cloth with two horizontal green bands (approximately 2-1/2""); cloth is patterned with diamond stitching in orange with repeating interior diamond pattern in green, yellow and white on one half; other half has multicolored zigzag pattern in same colors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.37","","Artist",,,"","Asian Art","Public Domain","valid",1364,3956,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"90797","Tube skirt","Cotton; needlework"," Textiles","37 1/8 x 33 1/16 in. (94.3 x 83.98 cm)","Tube skirt","Asia","China","Li","20th century","Not on View","20th century","","","","","tube skirt; five horizontal strips; four strips are predominately blue and tan with geometric striped designs; pink, green, purple and white embroidered band with star and zigzag motifs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.64","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105999","Skirt","Cotton; needlework"," Textiles","39 1/2 x 21 1/2 in. (100.33 x 54.61 cm)","Skirt","Asia","Vietnam or Laos","Tai Muang","20th century","Not on View","20th century","","","","","indigo colored skirt with wide band of striped fabric in green, tan, red, purple and orange attached at bottom; center area of band embroidered with birds and floral motifs; band of geometric designs in tan just below wide band of embroidery","","From ","Gift of Richard L. Simmons","2008.41.67","","Artist",,,"","Asian Art","Public Domain","valid",2477,3761,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105568","Baby carrier back panel","Cotton; needlework"," Textiles","30 7/8 x 22 15/16 in. (78.42 x 58.26 cm)","Baby carrier back panel","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black and blue trim; blue backing; trimmed with green, red and white commercial floral ribbons, pale yellow rickrack and embroidered zigzag and triangle bands; black spiral motifs on white with predominately magenta and green floral details; top zigzag trimmed flap with purple backing","","From ","Given in memory of Lynn Swanson","2008.27.11","","Artist",,,"","Asian Art","Public Domain","valid",3874,3944,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105566","Baby carrier panel (or apron)","Cotton; needlework"," Textiles","16 3/8 x 14 1/8 in. (41.59 x 35.88 cm)","Baby carrier panel (or apron)","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","dark blue with lighter blue backing; rectangular panel edged in blue and white batik lappets on three sides; two bands of embroidery (predominately red and salmon pink) with geometric designs in squares and bands on three sides inside batik border band; embroidered areas separated by batik fabric with border band designs; central batik rectangle with two diamonds and floral designs","","From ","Given in memory of Lynn Swanson","2008.27.9","","Artist",,,"","Asian Art","Public Domain","valid",3848,4824,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105565","Baby carrier","Cotton; needlework"," Textiles","32 3/8 x 27 5/8 in. (82.23 x 70.17 cm)","Baby carrier","Asia","China","Ge Jia","c. 1970s-1980s","Not on View","20th century","","","","","blue backing; T-shaped center embroidered panel on black--octagons with geometric Greek key-like designs in green, mauve, tan, white and magenta; trimmed in blue and white with white and green stitching","","From ","Given in memory of Lynn Swanson","2008.27.8","","Artist",,,"","Asian Art","Public Domain","valid",3736,4038,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105990","Vest","Cotton; needlework"," Textiles","30 1/16 x 23 1/2 in. (76.36 x 59.69 cm) (width at bottom edge)","Vest","Africa","Egypt","Bedouin","2000-2001","Not on View","21st century","","","","","embroidered vest; black with yellow, orange, red, blue, green, wine and pink flower-like geometric cross stitch embroidery covering entire front in horizontal stripes; back has two rows of embroidery at bottom edge","","From ","Gift of Richard L. Simmons","2008.41.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2694,3552,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105571","Baby carrier","Cotton; needlework"," Textiles","32 13/16 x 22 in. (83.34 x 55.88 cm) (without corner tabs/ties)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","Inscription

on back of main panel, in white pigment: [60]","","","","small rectangular flap attached to larger rectangular piece with center gathers; ties cut off; dark blue and black with royal blue and red trim; embroidered squares on flap and main panel are predominately purple and magenta, with star and geometric designs; trim and corner squares on main panel of green, white, black, purple and yellow embroidered scrolls and geometricized designs on red; predominately purple embroidered squares on back of main panel at two corners","","From ","Given in memory of Lynn Swanson","2008.27.13","","Artist",,,"","Asian Art","Public Domain","valid",3920,4972,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105512","Man's shoulder sash","Cotton; needlework"," Textiles","73 3/4 x 5 3/4 in. (187.33 x 14.61 cm) (without fringe)","Man's shoulder sash","Asia","India","Kabui Naga","mid 20th century","Not on View","20th century","","","","","long black strip with green, yellow and red stripes on each long side; decorated at center and on each end with stitched stripes with fringe in green, pink, red, tan and yellow; long twisted fringe ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.45","","Artist",,,"","Asian Art","Public Domain","valid",2620,4553,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"105987","Pillow cover, one of a pair","Cotton; needlework"," Textiles","21 1/2 x 18 1/4 in. (54.61 x 46.36 cm)","Pillow cover","Africa","Egypt","Bedouin","20th century","Not on View","20th century","","","","","pink cotton pillow cover with cross stitch embroidery; motifs include birds, flowers and leaves in red, blue, green, orange, yellow and brown; white zipper closure on back","","From ","Gift of Richard L. Simmons","2008.41.56.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2226,2414,0,"1",0,,,"[""105987"",""105988""]","medium:""Cotton; needlework""",11.964381,,
"96337","Woman's jacket","Cotton; needlework"," Textiles","22 x 20 1/2 in. (55.88 x 52.07 cm)
55 in. (139.7 cm) (object part, cuff to cuff)
6 1/2 x 10 1/4 in. (16.51 x 26.04 cm) (object part, back collar)","Woman's jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","multicolored applique and embroidery throughout body and sleeves; fronts are longer than back with applied embroidered bands on edges; rectangular back collar with applique and cross stitch; lined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.97","","Artist",,,"","Asian Art","Public Domain","valid",3716,1640,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96329","Hat cover","Cotton; needlework"," Textiles","9 3/4 x 8 1/2 in. (24.77 x 21.59 cm) (flattened)","Hat cover","Asia","Thailand","Akha","20th century","Not on View","20th century","","","","","black; back and sides have rows of embroidery and stitching, some geometric; accented with solid rows of white buttons; pink, orange, green, blue","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.89","","Artist",,,"","Asian Art","Public Domain","valid",2620,2644,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96343","Woman's pants","Cotton; needlework"," Textiles","29 x 30 in. (73.66 x 76.2 cm)","Woman's pants","Asia","Vietnam","Yao","c. 1960","Not on View","20th century","","","","","blue with geometric embroidery covering about half of leg area; crotch gusset; tan and light blue waistband; embroidery is tan and burgundy; red piping on leg bottoms","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.103","","Artist",,,"","Asian Art","Public Domain","valid",2984,3296,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96205","Wedding blouse","Cotton; needlework"," Textiles; Clothing","23 1/2 x 37 in. (59.69 x 93.98 cm)","Blouse","Asia","Afghanistan","Pashtun","20th century","Not on View","20th century","","","","","keyhole neckline; totally embroidered in geometric designs; flat piece; PL has 2 overlapping sections; PR section comes to point; orange and multicolor; unlined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.38","","Artist",,,"","Asian Art","Public Domain","valid",3600,2504,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96346","Shirt collar","Cotton; needlework"," Textiles","17 x 5 in. (43.18 x 12.7 cm)","Shirt collar","Asia","Vietnam","Red Yao","1930-1960","Not on View","20th century","","","","","black; primary design is on five appliqued and embroidered squares; various geometric bordered with small strips of appliqued embroidery; red, tan, yellow, blue; off-white lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.106","","Artist",,,"","Asian Art","Public Domain","valid",3392,1252,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96333","Baby hat","Cotton; needlework"," Textiles","5 1/2 x 9 1/2 in. (13.97 x 24.13 cm)
1 1/2 x 5 1/2 in. (3.81 x 13.97 cm) (object part, pompom)
10 in. (25.4 cm) (object part, tassels)","Baby hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","lined hat with overall cross stitch embroidery with large red pompom and two tassels; red, green, blue, yellow and brown; 4"" loop of thread attached to back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.93","","Artist",,,"","Asian Art","Public Domain","valid",2888,2760,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96344","Woman's pants","Cotton; needlework"," Textiles","31 x 21 1/2 in. (78.74 x 54.61 cm)","Woman's pants","Asia","Vietnam","Red Yao","20th century","Not on View","20th century","","","","","dark blue with geometric embroidery on lower half of legs; crotch gusset; embroidery is burgundy and white; printed red piping on leg bottoms","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.104","","Artist",,,"","Asian Art","Public Domain","valid",3344,3592,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96324","Woman's pants","Cotton; needlework"," Textiles","36 x 25 in. (91.44 x 63.5 cm)","Woman's pants","Asia","Thailand","Yao (Lu Mieu)","mid 20th century","Not on View","20th century","","","","","blue/black cotton with geometric embroidery covering legs almost entirely; huge crotch ""gusset""; wide black waist band; embroidery is red, pink, purple, green and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.84","","Artist",,,"","Asian Art","Public Domain","valid",3320,3500,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96345","Shirt collar","Cotton; needlework"," Textiles","12 3/4 x 3 1/2 in. (32.39 x 8.89 cm)","Shirt collar","Asia","Vietnam","Red Yao","1930-1960","Not on View","20th century","","","","","red; primary design has five geometric shapes connected to each other in black and tan; bordered with small strips of embroidered appliques; brown lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.105","","Artist",,,"","Asian Art","Public Domain","valid",3008,1121,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"97611","Baby Carrier","Cotton; needlework"," Textiles","33 1/2 x 46 in. (85.09 x 116.84 cm) (including ties)
15 x 8 in. (38.1 x 20.32 cm) (object part, top section)
15 1/2 x 14 1/2 in. (39.37 x 36.83 cm) (object part, bottom section)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-shaped; smaller top lined in commercial print; multicolored with predominately dark blue; solid embroidery with geometrics including swastiksa, people figures on borders; rectangle top and square bottom with all around borders","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.589","","Artist",,,"","Asian Art","Public Domain","valid",5220,3918,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"97593","Embroidery Sample","Cotton; needlework"," Textiles","29 1/4 x 11 3/4 in. (74.3 x 29.85 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","29-1/4"" panel of dark blue embroidered in lighter blue and red with larger designs in center and middle embroidered bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.564","","Artist",,,"","Asian Art","Public Domain","valid",4828,2415,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"97698","Baby Carrier","Cotton; needlework"," Textiles","20 3/4 x 17 in. (52.71 x 43.18 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small T-shaped baby carrier covered with cross stitch in goemetric pattern; top portion is white, pink, red, yellow and green on blue and lined in black; bottom is same color embroidery on black; unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.626","","Artist",,,"","Asian Art","Public Domain","valid",3315,3438,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"97610","Baby Carrier","Cotton; needlework"," Textiles","33 x 14 in. (83.82 x 35.56 cm)
16 x 8 1/2 in. (40.64 x 21.59 cm) (object part, top section)
17 x 14 in. (43.18 x 35.56 cm) (object part, bottom section)
11 1/2 in. (29.21 cm) (object part, ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fully embroidered; smaller lined top has rectangle with all-around border in dark blue and pink; bottom has square in black, orange and green; all geometric embroidery; bottom has strip of blue and pink printed fabric with woven twill ties at corners","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.588","","Artist",,,"","Asian Art","Public Domain","valid",3867,4656,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"97594","Embroidery Sample","Cotton; needlework"," Textiles","31 1/2 x 9 3/4 in. (80.01 x 24.77 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","31-1/2"" panel in dark blue, hemmed on three sides; embroidered in medium blue and red in smaller pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.565","","Artist",,,"","Asian Art","Public Domain","valid",5019,2157,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"97588","Baby Carrier","Cotton; needlework"," Textiles","20 1/2 x 20 1/2 in. (52.07 x 52.07 cm)
35 1/2 in. (90.17 cm) (object part, including strap)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large cross stitch baby carrier; pink, blue, red and black appliqued geometric strips form large rectangle; top strap cut off 7-1/2"" beyond main body; lined in blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.556","","Artist",,,"","Asian Art","Public Domain","valid",4788,3906,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"97597","Baby Carrier","Cotton; needlework"," Textiles","26 1/2 x 23 in. (67.31 x 58.42 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in blue; black bordered around fully embroidered red panels in orange, blue, white and green; designs are more Arabic in character","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.568","","Artist",,,"","Asian Art","Public Domain","valid",3858,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"97596","Baby Carrier","Cotton; needlework"," Textiles","23 x 19 in. (58.42 x 48.26 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in black; top half bordered in black velvet; top half center embroidered with circles and scroll, on red with green, yellow and blue; bottom half embroidered and appliqued on white with red, black and green on squares","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.567","","Artist",,,"","Asian Art","Public Domain","valid",3373,3748,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
